timestamp,open,high,low,close,volume
1710855000000,1216.649,1216.649,1216.599,1216.599,0.23999999463558197
1710855060000,1216.599,1216.599,1216.599,1216.599,0.013199999928474426
1710855120000,1216.599,1216.599,1209.959,1211.729,0.11969999969005585
1710855180000,1211.729,1212.459,1209.959,1212.459,0.13199999928474426
1710855240000,1212.459,1212.529,1209.959,1212.529,0.1703999936580658
1710855300000,1212.529,1212.589,1209.959,1212.589,0.15839999914169312
1710855360000,1209.959,1218.009,1209.959,1214.899,0.31679999828338623
1710855420000,1214.899,1214.939,1210.009,1210.079,0.1979999989271164
1710855480000,1210.079,1215.829,1210.079,1215.829,0.11879999935626984
1710855540000,1215.829,1215.829,1215.829,1215.829,0.10559999942779541
1710855600000,1215.829,1215.829,1211.739,1211.739,0.026399999856948853
1710855660000,1210.949,1216.289,1209.189,1213.409,0.20520000159740448
1710855720000,1213.409,1218.239,1213.349,1218.239,0.04879999905824661
1710855780000,1214.399,1216.469,1209.229,1215.019,0.18479999899864197
1710855840000,1215.019,1215.019,1201.059,1207.289,0.5350000262260437
1710855900000,1207.289,1213.329,1207.289,1210.969,0.4172999858856201
1710855960000,1211.009,1216.429,1207.289,1216.429,0.28940001130104065
1710856020000,1217.479,1217.479,1213.129,1216.389,0.1940000057220459
1710856080000,1215.959,1223.359,1214.129,1217.099,0.14319999516010284
1710856140000,1216.639,1219.009,1212.489,1216.029,0.18479999899864197
1710856200000,1214.129,1216.599,1212.489,1213.829,0.21899999678134918
1710856260000,1213.129,1218.199,1212.489,1218.199,0.2354000061750412
1710856320000,1218.199,1219.939,1213.829,1219.939,0.093299999833107
1710856380000,1220.179,1220.179,1219.939,1219.939,0.026399999856948853
1710856440000,1220.199,1220.199,1219.939,1219.939,0.06599999964237213
1710856500000,1220.149,1220.149,1220.149,1220.149,0.013199999928474426
1710856560000,1222.649,1223.869,1219.939,1222.569,0.18150000274181366
1710856620000,1222.219,1222.609,1218.689,1222.609,0.10559999942779541
1710856680000,1222.609,1222.609,1216.919,1217.979,0.13199999928474426
