timestamp,open,high,low,close,volume
1710855000000,195.947,195.947,195.156,195.157,0.186599999666214
1710855060000,195.156,195.306,195.156,195.157,0.093299999833107
1710855120000,195.157,195.157,195.156,195.157,0.052799999713897705
1710855180000,195.157,195.157,194.376,194.716,0.23849999904632568
1710855240000,194.376,194.797,194.376,194.796,0.07919999957084656
1710855300000,194.796,195.246,194.796,194.917,0.08009999990463257
1710855360000,195.156,195.477,194.916,195.327,0.10649999976158142
1710855420000,195.126,195.776,195.126,195.776,0.07590000331401825
1710855480000,195.496,195.656,195.416,195.656,0.13199999928474426
1710855540000,195.476,196.037,195.476,196.037,0.11879999935626984
1710855600000,196.037,196.037,196.036,196.036,0.03959999978542328
1710855660000,196.037,196.287,195.566,195.567,0.16920000314712524
1710855720000,195.566,195.657,195.456,195.657,0.11879999935626984
1710855780000,195.656,195.666,195.656,195.666,0.08009999990463257
1710855840000,195.657,195.897,195.446,195.757,0.10830000042915344
1710855900000,195.987,196.106,195.986,195.987,0.094200000166893
1710855960000,196.327,196.327,195.986,195.986,0.052799999713897705
1710856020000,195.987,196.097,195.987,196.097,0.06599999964237213
1710856080000,196.096,196.096,195.446,195.597,0.1542000025510788
1710856140000,195.596,195.596,195.447,195.447,0.03539999946951866
1710856200000,195.636,195.927,195.636,195.857,0.08190000057220459
1710856260000,195.997,195.997,195.657,195.657,0.10649999976158142
1710856320000,195.657,195.987,195.647,195.987,0.1428000032901764
1710856380000,195.987,195.987,195.666,195.757,0.061799999326467514
1710856440000,195.807,195.807,195.756,195.756,0.014100000262260437
1710856500000,195.766,195.897,195.757,195.846,0.1469999998807907
1710856560000,195.916,195.916,195.766,195.797,0.17249999940395355
1710856620000,195.756,195.847,195.647,195.647,0.0494999997317791
1710856740000,195.646,195.647,195.536,195.537,0.10559999942779541
1710856800000,195.686,195.857,195.637,195.637,0.09179999679327011
1710856860000,195.726,195.737,195.656,195.656,0.053700000047683716
1710856920000,195.656,195.807,195.656,195.657,0.04050000011920929
1710856980000,195.656,195.657,195.506,195.506,0.08820000290870667
1710857040000,195.507,195.517,195.296,195.297,0.10649999976158142
1710857100000,195.296,195.447,195.266,195.376,0.1428000032901764
1710857160000,195.407,195.497,195.407,195.497,0.05460000038146973
1710857220000,195.477,195.477,195.366,195.476,0.027300000190734863
1710857280000,195.377,195.407,195.376,195.396,0.12150000035762787
1710857340000,195.407,195.407,195.256,195.337,0.094200000166893
1710857400000,195.336,195.336,195.096,195.096,0.12780000269412994
1710857460000,195.137,195.137,195.096,195.096,0.026399999856948853
1710857520000,195.097,195.097,194.966,195.027,0.2402999997138977
1710857580000,195.026,195.027,194.846,194.847,0.27300000190734863
1710857640000,194.846,195.036,194.846,194.996,0.10740000009536743
1710857700000,195.017,195.107,194.997,194.997,0.027300000190734863
1710857760000,195.107,195.107,194.926,194.926,0.0494999997317791
1710857820000,194.927,194.927,194.927,194.927,0.06599999964237213
1710857880000,194.967,194.967,194.896,194.896,0.06599999964237213
1710857940000,194.896,194.896,194.896,194.896,0.013199999928474426
1710858000000,194.826,194.837,194.826,194.827,0.13289999961853027
1710858060000,194.836,195.007,194.826,195.007,0.08100000023841858
1710858120000,194.996,194.997,194.786,194.787,0.20280000567436218
1710858180000,194.816,195.017,194.816,195.017,0.053700000047683716
1710858240000,195.017,195.017,195.017,195.017,0.052799999713897705
1710858300000,194.887,194.917,194.887,194.916,0.18479999899864197
1710858360000,194.917,194.917,194.777,194.777,0.10140000283718109
1710858420000,194.776,194.777,194.667,194.667,0.16740000247955322
1710858480000,194.666,194.676,194.666,194.667,0.13379999995231628
1710858540000,194.677,194.826,194.666,194.706,0.08009999990463257
1710858600000,194.716,194.756,194.716,194.747,0.01590000092983246
1710858660000,194.756,194.967,194.746,194.967,0.12150000035762787
1710858720000,194.977,194.987,194.976,194.986,0.06689999997615814
1710858780000,194.996,194.996,194.867,194.867,0.07169999927282333
1710858840000,194.867,194.937,194.866,194.936,0.10140000283718109
1710858900000,194.936,194.947,194.927,194.947,0.053700000047683716
1710858960000,194.936,194.936,194.837,194.847,0.13289999961853027
1710859020000,194.856,194.856,194.756,194.756,0.09239999949932098
1710859080000,194.866,194.877,194.866,194.877,0.09510000050067902
1710859140000,194.887,194.967,194.866,194.967,0.05550000071525574
1710859200000,194.956,195.077,194.956,195.077,0.06780000030994415
1710859260000,195.077,195.077,195.016,195.027,0.18060000240802765
1710859320000,195.096,195.096,194.927,194.927,0.18960000574588776
1710859380000,194.926,195.006,194.926,195.006,0.08009999990463257
1710859440000,195.007,195.007,194.926,194.926,0.1965000033378601
1710859500000,195.026,195.096,195.026,195.096,0.0828000009059906
1710859560000,195.096,195.096,195.096,195.096,0.052799999713897705
1710859620000,195.096,195.097,195.096,195.097,0.052799999713897705
1710859680000,195.096,195.136,195.096,195.136,0.026399999856948853
1710859740000,195.096,195.107,195.096,195.107,0.06599999964237213
1710859800000,195.106,195.107,194.947,194.947,0.11879999935626984
1710859860000,194.946,195.017,194.946,195.016,0.09239999949932098
1710859920000,195.037,195.257,195.036,195.256,0.21299999952316284
1710859980000,195.276,195.357,195.276,195.356,0.37950000166893005
1710860040000,195.426,195.436,195.366,195.436,0.06780000030994415
1710860100000,195.477,195.557,195.477,195.557,0.05460000038146973
1710860160000,195.556,195.606,195.556,195.577,0.10830000042915344
1710860220000,195.617,195.626,195.526,195.537,0.08009999990463257
1710860280000,195.576,195.717,195.576,195.717,0.1356000006198883
1710860340000,195.697,195.716,195.697,195.707,0.052799999713897705
1710860400000,195.766,195.987,195.727,195.987,0.1875
1710860460000,195.987,196.066,195.937,195.937,0.3336000144481659
1710860520000,195.936,195.977,195.906,195.906,0.27300000190734863
1710860580000,195.907,195.936,195.807,195.896,0.2508000135421753
1710860640000,195.876,195.877,195.876,195.877,0.026399999856948853
1710860700000,195.876,195.877,195.876,195.877,0.06599999964237213
1710860760000,195.877,195.916,195.876,195.916,0.07919999957084656
1710860820000,195.926,195.927,195.926,195.927,0.026399999856948853
1710860880000,195.967,195.967,195.806,195.847,0.09239999949932098
1710860940000,195.807,195.847,195.806,195.807,0.07919999957084656
1710861000000,195.817,195.817,195.747,195.777,0.094200000166893
1710861060000,195.786,195.957,195.786,195.956,0.186599999666214
1710861120000,195.957,195.957,195.726,195.886,0.1451999992132187
1710861180000,195.887,195.887,195.677,195.707,0.15839999914169312
1710861240000,195.787,195.797,195.746,195.747,0.09239999949932098
1710861300000,195.746,195.757,195.716,195.716,0.10559999942779541
1710861360000,195.717,195.746,195.676,195.737,0.2526000142097473
1710861420000,195.737,195.957,195.737,195.936,0.11879999935626984
1710861480000,195.936,195.937,195.746,195.746,0.10559999942779541
1710861540000,195.777,195.897,195.776,195.897,0.08009999990463257
1710861600000,195.896,195.896,195.896,195.896,0.03959999978542328
1710861660000,195.906,195.976,195.896,195.976,0.06599999964237213
1710861720000,195.927,196.007,195.836,195.917,0.16740000247955322
1710861780000,195.916,195.957,195.916,195.937,0.3431999981403351
1710861840000,195.936,195.967,195.926,195.926,0.10559999942779541
1710861900000,195.927,195.997,195.876,195.906,0.11969999969005585
1710861960000,196.036,196.057,196.007,196.057,0.08100000023841858
1710862020000,196.056,196.057,196.056,196.056,0.052799999713897705
1710862080000,196.057,196.057,196.006,196.026,0.1023000031709671
1710862140000,196.006,196.047,195.877,195.877,0.1460999995470047
1710862200000,195.826,195.886,195.826,195.886,0.026399999856948853
1710862260000,195.887,195.916,195.816,195.916,0.1460999995470047
1710862320000,195.916,195.916,195.826,195.886,0.0494999997317791
1710862380000,195.826,195.856,195.747,195.747,0.1551000028848648
1710862440000,195.767,195.807,195.736,195.796,0.13379999995231628
1710862500000,195.796,195.846,195.796,195.797,0.11879999935626984
1710862560000,195.797,195.797,195.796,195.796,0.18479999899864197
1710862620000,195.797,195.797,195.796,195.796,0.052799999713897705
1710862680000,195.796,195.796,195.756,195.756,0.09239999949932098
1710862740000,195.756,195.796,195.756,195.796,0.06689999997615814
