timestamp,open,high,low,close,volume
1710858600000,38.098,38.098,38.078,38.088,0.029999999329447746
1710858660000,38.098,38.098,37.998,37.998,0.07800000160932541
1710858720000,38.008,38.008,38.008,38.008,0.006000000052154064
1710858780000,38.018,38.018,37.908,37.978,0.05999999865889549
1710858840000,37.948,37.948,37.948,37.948,0.006000000052154064
1710858900000,37.978,37.988,37.928,37.928,0.04800000041723251
1710858960000,37.918,37.918,37.818,37.858,0.1080000028014183
1710859020000,37.878,37.878,37.818,37.858,0.1080000028014183
1710859080000,37.838,37.858,37.838,37.858,0.012000000104308128
1710859140000,37.858,37.868,37.818,37.818,0.08399999886751175
1710859200000,37.828,37.848,37.828,37.848,0.024000000208616257
1710859260000,37.838,37.838,37.818,37.828,0.041999999433755875
1710859320000,37.818,37.818,37.728,37.778,0.14399999380111694
1710859380000,37.768,37.778,37.768,37.768,0.08399999886751175
1710859440000,37.778,37.778,37.778,37.778,0.017999999225139618
1710859500000,37.768,37.768,37.658,37.688,0.08399999886751175
1710859560000,37.698,37.698,37.698,37.698,0.06599999964237213
1710859620000,37.698,37.698,37.608,37.638,0.06599999964237213
1710859680000,37.618,37.638,37.608,37.638,0.10199999809265137
1710859740000,37.638,37.658,37.628,37.658,0.11999999731779099
1710859800000,37.658,37.658,37.588,37.618,0.10199999809265137
1710859860000,37.648,37.678,37.648,37.678,0.024000000208616257
1710859980000,37.668,37.678,37.668,37.678,0.012000000104308128
1710860100000,37.678,37.748,37.678,37.748,0.06599999964237213
1710860160000,37.738,37.748,37.738,37.748,0.05999999865889549
1710860220000,37.748,37.778,37.748,37.778,0.024000000208616257
1710860280000,37.788,37.798,37.788,37.798,0.012000000104308128
1710860340000,37.808,37.828,37.798,37.808,0.041999999433755875
1710860400000,37.818,37.848,37.798,37.838,0.1080000028014183
1710860460000,37.858,37.858,37.858,37.858,0.035999998450279236
1710860580000,37.848,37.848,37.798,37.798,0.05999999865889549
1710860640000,37.808,37.818,37.778,37.818,0.05999999865889549
1710860700000,37.818,37.818,37.808,37.818,0.035999998450279236
1710861000000,37.808,37.808,37.758,37.778,0.035999998450279236
1710861180000,37.768,37.768,37.768,37.768,0.006000000052154064
1710861240000,37.758,37.758,37.718,37.738,0.05999999865889549
1710861300000,37.738,37.738,37.708,37.708,0.04800000041723251
1710861360000,37.718,37.718,37.698,37.698,0.041999999433755875
1710861420000,37.698,37.698,37.698,37.698,0.012000000104308128
1710861540000,37.698,37.698,37.698,37.698,0.035999998450279236
1710861600000,37.698,37.708,37.698,37.708,0.012000000104308128
1710861660000,37.708,37.768,37.708,37.758,0.05999999865889549
1710861720000,37.748,37.748,37.738,37.748,0.04800000041723251
1710861780000,37.738,37.748,37.738,37.748,0.024000000208616257
1710861840000,37.738,37.748,37.738,37.748,0.012000000104308128
1710862320000,37.748,37.758,37.748,37.758,0.012000000104308128
1710862440000,37.748,37.748,37.718,37.718,0.024000000208616257
1710862500000,37.708,37.718,37.708,37.718,0.017999999225139618
1710862560000,37.708,37.708,37.708,37.708,0.006000000052154064
1710862620000,37.718,37.718,37.678,37.698,0.05400000140070915
1710862680000,37.698,37.698,37.698,37.698,0.024000000208616257
1710862740000,37.708,37.708,37.688,37.698,0.029999999329447746
1710862800000,37.698,37.718,37.698,37.698,0.024000000208616257
1710862860000,37.708,37.718,37.708,37.718,0.041999999433755875
1710862920000,37.708,37.718,37.708,37.718,0.012000000104308128
1710863040000,37.708,37.718,37.708,37.718,0.024000000208616257
1710863100000,37.708,37.718,37.708,37.718,0.035999998450279236
1710863160000,37.708,37.718,37.668,37.668,0.05400000140070915
1710863220000,37.678,37.678,37.648,37.648,0.029999999329447746
1710863280000,37.638,37.648,37.588,37.598,0.08399999886751175
1710863340000,37.608,37.608,37.588,37.598,0.07199999690055847
1710863400000,37.588,37.598,37.538,37.558,0.08399999886751175
1710863460000,37.558,37.628,37.558,37.628,0.14399999380111694
1710863520000,37.628,37.628,37.628,37.628,0.035999998450279236
1710863580000,37.628,37.628,37.618,37.628,0.024000000208616257
1710863640000,37.628,37.678,37.628,37.678,0.10199999809265137
1710863700000,37.678,37.708,37.678,37.708,0.07199999690055847
1710863760000,37.708,37.708,37.708,37.708,0.04800000041723251
1710863880000,37.708,37.768,37.708,37.768,0.09600000083446503
1710863940000,37.778,37.838,37.778,37.838,0.17399999499320984
1710864000000,37.838,37.838,37.818,37.838,0.04800000041723251
1710864060000,37.828,37.828,37.778,37.788,0.04800000041723251
1710864120000,37.778,37.778,37.708,37.718,0.10199999809265137
1710864180000,37.718,37.718,37.718,37.718,0.024000000208616257
1710864300000,37.728,37.728,37.728,37.728,0.017999999225139618
1710864360000,37.718,37.718,37.678,37.678,0.09000000357627869
1710864420000,37.668,37.688,37.668,37.668,0.035999998450279236
1710864480000,37.678,37.678,37.678,37.678,0.006000000052154064
1710864540000,37.668,37.668,37.648,37.648,0.012000000104308128
1710864600000,37.658,37.658,37.638,37.648,0.035999998450279236
1710864720000,37.648,37.648,37.618,37.628,0.05400000140070915
1710865020000,37.628,37.628,37.628,37.628,0.012000000104308128
1710865080000,37.618,37.658,37.578,37.658,0.14399999380111694
1710865140000,37.658,37.668,37.618,37.618,0.06599999964237213
1710865200000,37.618,37.628,37.618,37.628,0.012000000104308128
1710865380000,37.618,37.618,37.608,37.618,0.041999999433755875
1710865500000,37.608,37.618,37.548,37.548,0.041999999433755875
1710865560000,37.558,37.568,37.538,37.548,0.13199999928474426
1710865620000,37.558,37.558,37.548,37.548,0.041999999433755875
1710865680000,37.548,37.558,37.548,37.558,0.012000000104308128
1710865740000,37.558,37.588,37.548,37.588,0.09600000083446503
1710865800000,37.588,37.598,37.588,37.588,0.06599999964237213
1710865860000,37.598,37.598,37.558,37.568,0.05400000140070915
1710865980000,37.578,37.578,37.528,37.528,0.04800000041723251
1710866040000,37.528,37.528,37.508,37.508,0.05400000140070915
1710866460000,37.508,37.508,37.508,37.508,0.012000000104308128
1710866640000,37.508,37.598,37.508,37.598,0.10199999809265137
1710866700000,37.588,37.588,37.568,37.568,0.029999999329447746
1710866760000,37.578,37.578,37.578,37.578,0.006000000052154064
1710866820000,37.568,37.568,37.528,37.528,0.029999999329447746
1710866880000,37.538,37.538,37.518,37.518,0.029999999329447746
1710866940000,37.498,37.498,37.468,37.488,0.05999999865889549
1710867000000,37.478,37.498,37.468,37.468,0.05999999865889549
1710867060000,37.458,37.468,37.458,37.468,0.012000000104308128
1710867240000,37.458,37.478,37.408,37.408,0.11400000005960464
1710867300000,37.408,37.498,37.408,37.498,0.09600000083446503
1710867360000,37.508,37.518,37.508,37.508,0.041999999433755875
1710867420000,37.498,37.508,37.488,37.508,0.024000000208616257
1710867540000,37.508,37.538,37.508,37.538,0.05400000140070915
1710867600000,37.538,37.548,37.538,37.548,0.041999999433755875
1710867720000,37.548,37.638,37.548,37.618,0.1679999977350235
1710867780000,37.618,37.618,37.608,37.618,0.08399999886751175
1710867900000,37.608,37.608,37.588,37.588,0.05400000140070915
1710867960000,37.598,37.598,37.588,37.588,0.024000000208616257
1710868020000,37.588,37.588,37.528,37.538,0.07800000160932541
1710868140000,37.538,37.538,37.538,37.538,0.012000000104308128
1710868320000,37.528,37.528,37.508,37.518,0.05999999865889549
1710868380000,37.528,37.578,37.528,37.578,0.10199999809265137
1710868440000,37.568,37.568,37.558,37.568,0.024000000208616257
1710868680000,37.558,37.578,37.558,37.568,0.05999999865889549
1710868740000,37.578,37.588,37.578,37.578,0.05400000140070915
1710868800000,37.578,37.578,37.568,37.568,0.029999999329447746
1710868860000,37.578,37.578,37.578,37.578,0.006000000052154064
1710869220000,37.568,37.578,37.568,37.568,0.017999999225139618
1710869460000,37.568,37.588,37.568,37.588,0.035999998450279236
1710869760000,37.588,37.588,37.588,37.588,0.012000000104308128
1710869820000,37.588,37.678,37.588,37.678,0.09600000083446503
1710869880000,37.668,37.668,37.658,37.668,0.04800000041723251
1710870060000,37.668,37.718,37.668,37.718,0.04800000041723251
1710870120000,37.718,37.738,37.718,37.728,0.041999999433755875
1710870180000,37.728,37.728,37.728,37.728,0.012000000104308128
1710870240000,37.728,37.728,37.728,37.728,0.012000000104308128
1710870360000,37.728,37.728,37.728,37.728,0.012000000104308128
1710870420000,37.728,37.738,37.728,37.738,0.012000000104308128
1710870480000,37.738,37.738,37.738,37.738,0.017999999225139618
1710870540000,37.738,37.738,37.738,37.738,0.024000000208616257
1710870600000,37.738,37.778,37.738,37.778,0.07800000160932541
1710870660000,37.778,37.798,37.778,37.798,0.041999999433755875
1710870720000,37.798,37.798,37.798,37.798,0.10199999809265137
1710870780000,37.798,37.798,37.768,37.778,0.04800000041723251
1710871020000,37.778,37.808,37.778,37.808,0.05400000140070915
1710871080000,37.798,37.808,37.778,37.778,0.041999999433755875
1710871320000,37.778,37.788,37.778,37.788,0.012000000104308128
1710871380000,37.788,37.808,37.788,37.808,0.035999998450279236
1710871440000,37.828,37.828,37.808,37.808,0.035999998450279236
1710871500000,37.798,37.798,37.768,37.768,0.024000000208616257
1710871680000,37.778,37.778,37.768,37.768,0.012000000104308128
1710871800000,37.758,37.758,37.758,37.758,0.012000000104308128
1710871860000,37.748,37.748,37.548,37.658,0.1679999977350235
1710871920000,37.648,37.648,37.638,37.648,0.035999998450279236
1710872040000,37.648,37.658,37.648,37.658,0.029999999329447746
1710872100000,37.648,37.648,37.648,37.648,0.017999999225139618
1710872340000,37.638,37.648,37.548,37.628,0.15600000321865082
1710872460000,37.618,37.618,37.598,37.598,0.035999998450279236
1710872520000,37.598,37.608,37.588,37.598,0.035999998450279236
1710872760000,37.588,37.598,37.588,37.598,0.012000000104308128
1710872880000,37.598,37.698,37.598,37.668,0.08399999886751175
1710872940000,37.658,37.668,37.658,37.668,0.012000000104308128
1710873240000,37.658,37.658,37.658,37.658,0.024000000208616257
1710873300000,37.648,37.648,37.638,37.648,0.024000000208616257
1710873420000,37.648,37.708,37.648,37.708,0.07199999690055847
1710873480000,37.708,37.718,37.708,37.718,0.024000000208616257
1710873540000,37.718,37.728,37.718,37.728,0.029999999329447746
1710873600000,37.718,37.728,37.708,37.718,0.029999999329447746
1710873840000,37.718,37.778,37.718,37.778,0.05400000140070915
1710873900000,37.778,37.778,37.758,37.778,0.04800000041723251
1710874200000,37.778,37.798,37.778,37.798,0.04800000041723251
1710874320000,37.778,37.798,37.778,37.798,0.012000000104308128
1710874380000,37.778,37.798,37.778,37.798,0.012000000104308128
1710874500000,37.788,37.798,37.778,37.798,0.017999999225139618
1710874620000,37.798,37.868,37.798,37.868,0.09000000357627869
1710874680000,37.868,37.888,37.868,37.888,0.11400000005960464
1710874740000,37.868,37.888,37.868,37.888,0.012000000104308128
1710874860000,37.868,37.938,37.828,37.878,0.22200000286102295
1710874920000,37.878,37.878,37.768,37.828,0.23399999737739563
1710874980000,37.858,37.858,37.818,37.818,0.05400000140070915
1710875040000,37.828,37.828,37.648,37.648,0.04800000041723251
1710875100000,37.738,37.798,37.738,37.778,0.12600000202655792
1710875160000,37.788,37.788,37.788,37.788,0.17399999499320984
1710875220000,37.788,37.788,37.788,37.788,0.18000000715255737
1710875280000,37.788,37.788,37.788,37.788,0.19200000166893005
1710875340000,37.788,37.788,37.788,37.788,0.20399999618530273
1710875400000,37.788,37.788,37.788,37.788,0.1679999977350235
1710875460000,37.788,37.788,37.778,37.788,0.1860000044107437
1710875520000,37.788,37.788,37.788,37.788,0.15600000321865082
1710875580000,37.788,37.788,37.788,37.788,0.1979999989271164
1710875640000,37.788,37.788,37.788,37.788,0.2160000056028366
1710875700000,37.788,37.788,37.758,37.778,0.23399999737739563
1710875760000,37.778,37.788,37.778,37.778,0.20399999618530273
1710875820000,37.778,37.808,37.758,37.798,0.22200000286102295
1710875880000,37.798,37.808,37.678,37.778,0.30000001192092896
1710875940000,37.778,37.778,37.778,37.778,0.23999999463558197
1710876000000,37.778,37.798,37.738,37.788,0.23399999737739563
1710876060000,37.788,37.818,37.758,37.788,0.2460000067949295
1710876120000,37.788,37.798,37.788,37.788,0.2759999930858612
1710876180000,37.788,37.788,37.788,37.788,0.25200000405311584
1710876240000,37.788,37.788,37.768,37.768,0.20999999344348907
1710876300000,37.768,37.798,37.768,37.798,0.09600000083446503
1710876360000,37.788,37.798,37.788,37.788,0.07199999690055847
1710876420000,37.788,37.788,37.788,37.788,0.22200000286102295
1710876480000,37.788,37.788,37.788,37.788,0.19200000166893005
1710876540000,37.788,37.788,37.768,37.778,0.2639999985694885
1710876600000,37.778,37.788,37.778,37.788,0.23399999737739563
1710876660000,37.788,37.788,37.788,37.788,0.257999986410141
1710876720000,37.788,37.788,37.788,37.788,0.23999999463558197
1710876780000,37.788,37.798,37.788,37.788,0.16200000047683716
1710876840000,37.788,37.798,37.788,37.788,0.2639999985694885
1710876900000,37.788,37.788,37.768,37.788,0.2879999876022339
1710876960000,37.778,37.798,37.778,37.778,0.2879999876022339
1710877020000,37.778,37.788,37.778,37.788,0.20399999618530273
1710877080000,37.788,37.798,37.788,37.798,0.14399999380111694
1710877140000,37.788,37.798,37.788,37.798,0.024000000208616257
1710877200000,37.788,37.788,37.778,37.778,0.14399999380111694
1710877260000,37.778,37.798,37.778,37.788,0.23399999737739563
1710877320000,37.788,37.798,37.778,37.778,0.28200000524520874
1710877380000,37.778,37.798,37.778,37.778,0.2759999930858612
1710877440000,37.778,37.798,37.778,37.788,0.31200000643730164
1710877500000,37.788,37.798,37.788,37.798,0.11999999731779099
1710877560000,37.798,37.798,37.798,37.798,0.012000000104308128
1710877680000,37.788,37.788,37.778,37.778,0.017999999225139618
1710877740000,37.768,37.768,37.688,37.698,0.12600000202655792
1710877800000,37.698,37.698,37.688,37.688,0.041999999433755875
1710877920000,37.688,37.688,37.678,37.678,0.024000000208616257
1710877980000,37.678,37.708,37.678,37.708,0.08399999886751175
1710878160000,37.698,37.698,37.678,37.678,0.029999999329447746
1710878220000,37.678,37.678,37.678,37.678,0.012000000104308128
1710878280000,37.668,37.678,37.668,37.678,0.05999999865889549
1710878340000,37.668,37.788,37.578,37.578,0.1979999989271164
