timestamp,open,high,low,close,volume
1710806400000,2558,2566.9,2558,2565.1,0.04901999980211258
1710806460000,2565.6,2565.6,2561.6,2561.6,0.06536000221967697
1710806520000,2561.6,2564,2561.6,2564,0.11438000202178955
1710806580000,2566.1,2566.1,2563.1,2563.1,0.16339999437332153
1710806640000,2569.6,2575.3,2568.1,2568.6,0.16339999437332153
1710806700000,2568.1,2574.3,2566.6,2566.6,0.31046000123023987
1710806760000,2566.6,2566.6,2562.1,2562.1,0.2859500050544739
1710806820000,2565.8,2570.8,2565.1,2570.8,0.09803999960422516
1710806880000,2568.1,2575.3,2568.1,2573.3,0.3022899925708771
1710806940000,2569.6,2570.8,2566.6,2566.6,0.2205899953842163
1710807000000,2566.6,2569.4,2563.1,2563.6,0.38398998975753784
1710807060000,2565.8,2576.8,2563.6,2573.6,0.38809001445770264
1710807120000,2575.1,2576.8,2571.8,2571.8,0.2369299978017807
1710807180000,2573.9,2574.9,2570.6,2570.6,0.16343000531196594
1710807240000,2574,2575.3,2567.6,2567.6,0.3063899874687195
1710807300000,2567.6,2574.8,2567.6,2571.2,0.42487001419067383
1710807360000,2571.9,2573.9,2567.1,2570.4,0.40852999687194824
1710807420000,2570.8,2573.4,2565.6,2568.8,0.6332200169563293
1710807480000,2568.3,2569.8,2562.1,2565.8,0.6169099807739258
1710807540000,2564.8,2568,2562.1,2565.4,0.5759999752044678
1710807600000,2565.3,2567.1,2560.6,2563.9,0.510670006275177
1710807660000,2564.8,2567.9,2562.1,2563.6,0.3323499858379364
1710807720000,2566.3,2567.8,2563.6,2567.8,0.7003200054168701
1710807780000,2568,2574,2564.1,2572.3,0.510640025138855
1710807840000,2572.6,2577.8,2570.1,2575.8,0.4943000078201294
1710807900000,2575.4,2575.8,2571.1,2573.4,0.47933000326156616
1710807960000,2573.8,2575.8,2571.1,2572.8,0.42083001136779785
1710808020000,2573.3,2574.8,2567.6,2571.9,0.33636999130249023
1710808080000,2572.1,2574.6,2570.1,2571.6,0.38398998975753784
1710808140000,2573.4,2576.4,2570.1,2576.3,0.2818799912929535
1710808200000,2576.8,2583.1,2573.1,2583.1,0.461650013923645
1710808260000,2582.9,2583.4,2577.1,2579.9,0.33090001344680786
1710808320000,2579.8,2584.1,2576.6,2580.6,0.20424999296665192
1710808380000,2582.9,2586.9,2580.6,2586.9,0.2859500050544739
1710808440000,2586.9,2588.8,2582.6,2585.1,0.20565000176429749
1710808500000,2588.4,2589.4,2585.1,2587.8,0.31046000123023987
1710808560000,2585.1,2586.9,2581.6,2581.6,0.36765000224113464
1710808620000,2581.6,2586.5,2581.6,2586.1,0.4330100119113922
1710808680000,2585.9,2587.8,2583.6,2586.4,0.4344399869441986
1710808740000,2586.3,2587.6,2582.1,2587.1,0.3513700067996979
1710808800000,2587.3,2588.1,2582.1,2586,0.6332499980926514
1710808860000,2586.1,2586.7,2582.1,2585.4,0.4698199927806854
1710808920000,2585.8,2587,2582.1,2586.3,0.40035998821258545
1710808980000,2586.3,2587.1,2577.8,2578.1,0.604610025882721
1710809040000,2578.8,2578.8,2571.6,2574.4,0.38398998975753784
1710809100000,2577.6,2578,2571.1,2577.4,0.2941499948501587
1710809160000,2572.6,2583,2572.6,2574.1,0.2901099920272827
1710809220000,2574.1,2583.3,2574.1,2582.9,0.4575200080871582
1710809280000,2578.1,2585.9,2578.1,2581.6,0.4262399971485138
1710809340000,2581.6,2588.8,2581.6,2588.4,0.4656899869441986
1710809400000,2588.4,2590.9,2586.1,2586.1,0.5978099703788757
1710809460000,2589.8,2592.3,2585.6,2592.3,0.5800700187683105
1710809520000,2593.3,2594.8,2591.1,2591.1,0.26284000277519226
1710809580000,2592.4,2594.8,2589.1,2591.1,0.5065699815750122
1710809640000,2591.1,2596.4,2591.1,2595.8,0.4738599956035614
1710809700000,2595.8,2599.5,2593.1,2595.1,0.41260001063346863
1710809760000,2595.1,2600.3,2592.1,2592.1,0.4411799907684326
1710809820000,2591.1,2595.4,2588.6,2591.8,0.4820300042629242
1710809880000,2591.8,2593.9,2590.6,2592.3,0.40849998593330383
1710809940000,2588.1,2592.7,2587.6,2589.1,0.4656899869441986
1710810000000,2592.4,2593.1,2587.1,2587.1,0.3022899925708771
1710810060000,2591.5,2591.5,2586.6,2589.9,0.3145599961280823
1710810120000,2589.8,2589.8,2584.6,2588.3,0.2642099857330322
1710810180000,2589.1,2589.1,2583.6,2587.8,0.36357998847961426
1710810240000,2588.1,2588.3,2581.6,2584.8,0.39625999331474304
1710810300000,2584.8,2588.2,2581.6,2587.9,0.35133999586105347
1710810360000,2588,2588.6,2580.1,2583.8,0.4303100109100342
1710810420000,2580.1,2584.5,2579.6,2583.8,0.27101001143455505
1710810480000,2583.8,2583.9,2578.6,2581.8,0.559660017490387
1710810540000,2581.9,2583.3,2577.1,2577.6,0.4289399981498718
1710810600000,2583.9,2583.9,2576.6,2580.4,0.4371100068092346
1710810660000,2580.6,2581.6,2577.1,2581.3,0.37582001090049744
1710810720000,2579.9,2582,2576.6,2577.1,0.5474200248718262
1710810780000,2580.8,2581.3,2577.1,2580.5,0.2369299978017807
1710810840000,2580.3,2580.9,2576.6,2577.6,0.5310800075531006
1710810900000,2577.6,2580.2,2574.6,2574.6,0.40849998593330383
1710810960000,2577,2580.5,2575.6,2577.1,0.4411799907684326
1710811020000,2580.3,2582.9,2577.1,2581.9,0.2655400037765503
1710811080000,2581.8,2585.9,2579.1,2581.6,0.5269799828529358
1710811140000,2581.6,2584.4,2578.6,2582.5,0.4534499943256378
1710811200000,2578.6,2583.2,2578.1,2581.9,0.3063899874687195
1710811260000,2579.1,2583.4,2578.1,2580.6,0.4003300070762634
1710811320000,2583.8,2585.4,2580.6,2584.3,0.5555599927902222
1710811380000,2584.3,2585.3,2581.1,2581.6,0.29142001271247864
1710811440000,2581.6,2585.2,2578.6,2581.9,0.40849998593330383
1710811500000,2578.6,2582.3,2576.1,2580,0.5024700164794922
1710811560000,2579.4,2581.1,2575.6,2577.6,0.4656899869441986
1710811620000,2577.6,2582.3,2577.6,2577.6,0.5065400004386902
1710811680000,2581.4,2582,2577.1,2581.3,0.4983699917793274
1710811740000,2580.9,2583.4,2577.1,2579.6,0.36765000224113464
1710811800000,2579.6,2583.5,2579.6,2582.3,0.3499700129032135
1710811860000,2582.5,2583.1,2578.1,2578.1,0.2777799963951111
1710811920000,2578.1,2581.9,2577.1,2580.8,0.37584999203681946
1710811980000,2577.1,2581.8,2577.1,2577.6,0.518809974193573
1710812040000,2577.1,2580.3,2572.6,2572.6,0.5882400274276733
1710812100000,2575.9,2577.6,2572.6,2573.6,0.32679998874664307
1710812160000,2573.6,2577.1,2569.6,2570.1,0.4983699917793274
1710812220000,2570.1,2576.9,2570.1,2573.1,0.31046000123023987
1710812280000,2573.6,2576.9,2571.6,2576.8,0.36765000224113464
1710812340000,2574.9,2576.5,2572.6,2576.3,0.32679998874664307
1710812400000,2573.1,2577.5,2572.6,2574.1,0.4166699945926666
1710812460000,2577.3,2578.4,2574.1,2578,0.4166699945926666
1710812520000,2578.3,2578.3,2573.6,2577,0.4330100119113922
1710812580000,2577.1,2577.8,2573.6,2577.3,0.35947999358177185
1710812640000,2574.1,2578.3,2573.6,2578.3,0.5392199754714966
1710812700000,2578.5,2579.3,2573.6,2577.5,0.4575200080871582
1710812760000,2577.5,2578,2573.6,2577.6,0.42076998949050903
1710812820000,2577.8,2580,2574.6,2579.8,0.36765000224113464
1710812880000,2579.8,2580.8,2576.6,2577.6,0.4330100119113922
1710812940000,2580.8,2582.6,2577.6,2582.5,0.42076998949050903
1710813000000,2582.7,2585.6,2577.6,2581.6,0.465719997882843
1710813060000,2581.6,2584.8,2579.1,2579.1,0.35947999358177185
1710813120000,2579.6,2584.8,2579.6,2583.9,0.18791000545024872
1710813180000,2583.9,2585.5,2580.6,2582.1,0.32679998874664307
1710813240000,2582.1,2585.3,2580.6,2580.6,0.4289399981498718
1710813300000,2580.6,2583.6,2577.6,2581.1,0.514710009098053
1710813360000,2577.6,2582.1,2577.6,2578.6,0.3063899874687195
1710813420000,2578.6,2582.3,2578.6,2582,0.32679998874664307
1710813480000,2579.1,2585.9,2578.1,2584.2,0.4166699945926666
1710813540000,2584,2588,2582.1,2587.5,0.490200012922287
1710813600000,2583.6,2587.5,2583.1,2587,0.5229099988937378
1710813660000,2586.9,2587.2,2583.1,2583.1,0.445279985666275
1710813720000,2585.3,2586.1,2583.1,2583.1,0.38811999559402466
1710813780000,2583.1,2585.6,2583.1,2585,0.3104900121688843
1710813840000,2583.1,2588,2583.1,2583.6,0.514710009098053
1710813900000,2586.9,2587.1,2582.6,2586.1,0.2982200086116791
1710813960000,2586.1,2586.3,2581.6,2582.1,0.36765000224113464
1710814020000,2582.1,2585.9,2581.1,2585.8,0.4493800103664398
1710814080000,2582.1,2586.2,2582.1,2584.4,0.3104900121688843
1710814140000,2584.9,2585.3,2581.1,2585.3,0.40446001291275024
1710814200000,2585.4,2586.8,2582.6,2586.4,0.5065400004386902
1710814260000,2586.9,2587.5,2581.6,2584.6,0.43713998794555664
1710814320000,2584.5,2586.3,2581.6,2585,0.36357998847961426
1710814380000,2581.6,2584.3,2579.6,2580.1,0.36768001317977905
1710814440000,2580.1,2584.2,2580.1,2581.1,0.35131001472473145
1710814500000,2584.3,2586.5,2581.1,2582.1,0.5024700164794922
1710814560000,2584.9,2585.3,2580.1,2583.8,0.4656899869441986
1710814620000,2580.6,2584.8,2580.1,2584.6,0.4820599853992462
1710814680000,2584.8,2585.4,2583.8,2584.8,0.3145599961280823
1710814740000,2585.1,2587.4,2581.6,2587.3,0.4983699917793274
1710814800000,2584.1,2587.8,2583.6,2584.1,0.34314000606536865
1710814860000,2584.1,2589.6,2583.6,2585.6,0.518809974193573
1710814920000,2588.9,2592.3,2586.6,2592.3,0.40035998821258545
1710814980000,2592.5,2592.8,2588.6,2591.4,0.33496999740600586
1710815040000,2591.4,2592.3,2588.1,2592.1,0.39625999331474304
1710815100000,2592,2592.2,2588.1,2588.1,0.2696099877357483
1710815160000,2591.8,2591.8,2586.6,2586.6,0.2900499999523163
1710815220000,2586.6,2591,2586.6,2587.6,0.32679998874664307
1710815280000,2587.6,2593.1,2587.6,2592.9,0.4820599853992462
1710815340000,2589.6,2593.1,2589.6,2589.6,0.13888999819755554
1710819180000,2607.8,2607.8,2607.8,2607.8,0.008170000277459621
1710819240000,2616.8,2616.8,2616.8,2616.8,0.008170000277459621
1710819300000,2610.4,2610.4,2610.4,2610.4,0.008170000277459621
1710819540000,2626.9,2626.9,2626.9,2626.9,0.008170000277459621
1710819600000,2640,2640,2640,2640,0.008170000277459621
1710819660000,2655.8,2667.3,2655.8,2658.9,0.13072000443935394
1710819720000,2658.9,2661.9,2650.4,2654.4,0.4493499994277954
1710819780000,2652.8,2655.4,2648.4,2650.4,0.4289399981498718
1710819840000,2650.4,2650.4,2637.4,2638.8,0.2205899953842163
1710819900000,2639.9,2646.3,2635.3,2646.3,0.30779001116752625
1710819960000,2647.3,2647.3,2630.4,2636.4,0.23422999680042267
1710820020000,2641.4,2641.4,2630.9,2634.4,0.31046000123023987
1710820080000,2636.3,2640.4,2633.9,2637.7,0.38398998975753784
1710820140000,2638.3,2638.3,2632.3,2632.9,0.2614400088787079
1710820200000,2632.9,2637.3,2624.3,2624.8,0.40849998593330383
1710820260000,2625.4,2630.4,2622.8,2627.4,0.44394999742507935
1710820320000,2626.3,2628.8,2624.8,2625.8,0.2205899953842163
1710820380000,2625.8,2629.3,2624.8,2628.8,0.15252000093460083
1710820440000,2628.4,2634.8,2628.4,2634.8,0.06945999711751938
1710820500000,2635.8,2639.5,2634.9,2638.8,0.3731200098991394
1710820560000,2639.4,2641.5,2636.9,2641.5,0.3023200035095215
1710820620000,2641.9,2647.9,2641.8,2646.3,0.3022899925708771
1710820680000,2649.8,2654.5,2646.3,2652.4,0.23695999383926392
1710820740000,2651.9,2657.4,2651.9,2656.8,0.4616200029850006
1710820800000,2657,2657,2647.9,2649.9,0.16750000417232513
1710820860000,2650.9,2653.4,2650.9,2653.4,0.02043999917805195
1710820920000,2655,2660.9,2654.4,2660.9,0.19607999920845032
1710820980000,2658.9,2662.9,2657.4,2662.9,0.12665000557899475
1710821040000,2663.4,2671.4,2663.4,2671.4,0.16339999437332153
1710821100000,2671.4,2676.3,2667.8,2667.8,0.1566299945116043
1710821160000,2665.7,2669.9,2648.8,2649.4,0.42487001419067383
1710821220000,2649.9,2655.4,2649.8,2653.6,0.11031000316143036
1710821280000,2653.3,2654,2652.1,2652.3,0.08169999718666077
1710821340000,2652.1,2658.4,2649.8,2658.4,0.13072000443935394
1710821400000,2659.8,2660.4,2658.3,2659.3,0.057190001010894775
1710821460000,2662.4,2667.9,2660.8,2663.3,0.1607300043106079
1710821520000,2662.9,2665.1,2660.8,2664.3,0.2737100124359131
1710821580000,2661.8,2664.4,2658.3,2659.4,0.37174999713897705
1710821640000,2659.1,2661.9,2653.1,2656.1,0.5406200289726257
1710821700000,2656.1,2660,2654.1,2656.9,0.40443000197410583
1710821760000,2655.4,2657,2652.1,2656.8,0.33500000834465027
1710821820000,2657.3,2660.9,2653.6,2655.1,0.4820300042629242
1710821880000,2655.1,2659.5,2653.1,2658.6,0.5065400004386902
1710821940000,2658.9,2660,2655.1,2655.6,0.4534499943256378
1710822000000,2656.4,2656.9,2651.1,2652.6,0.608680009841919
1710822060000,2652.6,2656,2650.1,2651.1,0.4738900065422058
1710822120000,2655.8,2656.4,2648.8,2652.4,0.5188999772071838
1710822180000,2653.4,2655,2650.6,2654.9,0.2900499999523163
1710822240000,2655.4,2660.8,2653.6,2660.4,0.465719997882843
1710822300000,2661.4,2662.4,2657.6,2659.6,0.37992000579833984
1710822360000,2662.8,2666.4,2659.6,2666.4,0.612779974937439
1710822420000,2666.4,2666.4,2660.1,2660.6,0.5065400004386902
1710822480000,2662.6,2666.9,2658.6,2666.9,0.43167001008987427
1710822540000,2662.6,2672.4,2662.6,2671.9,0.5228800177574158
1710822600000,2671.9,2671.9,2664.1,2666.9,0.486160010099411
1710822660000,2664.1,2668.4,2662.1,2665.3,0.4984000027179718
1710822720000,2665.6,2669.4,2662.6,2669.4,0.4575499892234802
1710822780000,2669,2671.6,2666.6,2667.6,0.5311099886894226
1710822840000,2667.6,2672.9,2666.1,2672.7,0.5024999976158142
1710822900000,2672.9,2672.9,2669.9,2671.4,0.31046000123023987
1710822960000,2671.6,2672.8,2668.8,2672.8,0.31046000123023987
1710823020000,2672.3,2672.3,2669.8,2669.8,0.1525299996137619
1710823080000,2669.3,2671.4,2669.3,2671.4,0.2246900051832199
1710823140000,2670.4,2674.9,2670.3,2674.8,0.22606000304222107
1710823200000,2675.4,2682.5,2675.4,2679.8,0.38675999641418457
1710823260000,2679.6,2682.4,2676.8,2682,0.2887499928474426
1710823320000,2683.8,2690.6,2682.8,2690.6,0.2818799912929535
1710823380000,2689.9,2698.3,2689.8,2697.8,0.22472000122070312
1710823440000,2699.9,2701.8,2696.8,2698.8,0.29412001371383667
1710823500000,2699.9,2707.4,2696.8,2707.4,0.1770399957895279
1710823560000,2706.3,2716.3,2700.5,2702,0.36702999472618103
1710823620000,2702,2713.3,2696.8,2697.4,0.22745999693870544
1710823680000,2699.8,2702.9,2699.3,2702.8,0.08169999718666077
1710823740000,2705.3,2706.9,2702.8,2705.3,0.14302000403404236
1710823800000,2705.5,2708.5,2704.3,2707.4,0.11031000316143036
1710823860000,2708.3,2711,2705.3,2706,0.20972000062465668
1710823920000,2706.8,2711.9,2706.8,2711.9,0.14706000685691833
1710823980000,2711.8,2714.4,2710.9,2713.9,0.17433999478816986
1710824040000,2712.8,2712.8,2708.9,2710.8,0.21651999652385712
1710824100000,2711.5,2711.9,2708.8,2710.4,0.4248400032520294
1710824160000,2710.4,2710.8,2705.3,2706.8,0.2328599989414215
1710824220000,2706.9,2713.3,2705.3,2711.8,0.13891999423503876
1710824280000,2711.3,2712.4,2708.5,2711.8,0.31863000988960266
1710824340000,2711.8,2714.8,2710.3,2713.9,0.2369299978017807
1710824400000,2712.8,2713.4,2704.4,2704.8,0.3063899874687195
1710824460000,2704.4,2706.4,2702.8,2706.4,0.2451300024986267
1710824520000,2705.8,2710.4,2705.8,2709.8,0.2818799912929535
1710824580000,2711.3,2718.8,2710.9,2718.8,0.35541000962257385
1710824640000,2718.8,2724.9,2718.8,2720.3,0.393559992313385
1710824700000,2718.4,2722.8,2718.4,2722.4,0.13888999819755554
1710824760000,2723.3,2723.3,2718.4,2718.4,0.32273000478744507
1710824820000,2721.3,2723.4,2718.4,2721,0.2900499999523163
1710824880000,2721.5,2723.3,2721.5,2723.3,0.07900000363588333
1710824940000,2723.3,2726.9,2723.3,2726.9,0.14706000685691833
1710825000000,2727.3,2729.9,2725.5,2728.3,0.34724000096321106
1710825060000,2729.4,2731.3,2727.5,2728.8,0.2124200016260147
1710825120000,2728.3,2729.5,2721.8,2721.8,0.2506299912929535
1710825180000,2721.8,2725.8,2720.4,2724.3,0.2655700147151947
1710825240000,2724.9,2724.9,2721.8,2724.3,0.18384000658988953
1710825300000,2724.4,2728.9,2724.3,2728.9,0.21651999652385712
1710825360000,2726,2730.3,2724.3,2727.8,0.2859500050544739
1710825420000,2726.3,2730.4,2726.3,2730.4,0.17566999793052673
1710825480000,2729.3,2729.8,2724.4,2724.4,0.08986999839544296
1710825540000,2725,2728.4,2723.8,2728.4,0.32273000478744507
1710825600000,2727.9,2727.9,2718.9,2720.3,0.34314000606536865
1710825660000,2720,2720.9,2716.9,2720.4,0.14706000685691833
1710825720000,2719.1,2719.1,2712.8,2714.3,0.1811400055885315
1710825780000,2713.5,2713.5,2705.3,2705.9,0.2777799963951111
1710825840000,2706.3,2708.3,2694.3,2696.3,0.2900499999523163
1710825900000,2694.8,2696.9,2694.3,2694.9,0.11851000040769577
1710825960000,2699.4,2699.5,2696.8,2697.8,0.11031000316143036
1710826020000,2696.3,2696.3,2696.3,2696.3,0.008170000277459621
1710826080000,2699.8,2700.9,2691.3,2691.8,0.2328599989414215
1710826140000,2691.8,2692.4,2688,2691.5,0.09803999960422516
1710826200000,2691.4,2694.3,2691.3,2693.1,0.04901999980211258
1710826260000,2695.3,2695.9,2687.4,2687.4,0.3513700067996979
1710826320000,2686,2695.8,2686,2695.3,0.17157000303268433
1710826380000,2694.9,2696.3,2694.8,2696.3,0.053119998425245285
1710826440000,2696.3,2701.9,2696.3,2701.4,0.1566299945116043
1710826500000,2699.3,2699.9,2691.8,2691.9,0.23159000277519226
1710826560000,2691.8,2695.9,2691.8,2694.4,0.21244999766349792
1710826620000,2691.9,2692.9,2687.4,2688.3,0.09807000309228897
1710826680000,2688.4,2692.4,2688.4,2689.5,0.445279985666275
1710826740000,2689.5,2690.8,2684.9,2684.9,0.37992000579833984
1710826800000,2685.3,2693.4,2684,2692.4,0.23970000445842743
1710826860000,2692.4,2692.4,2688.3,2690.9,0.20017999410629272
1710826920000,2691.3,2692.4,2690.4,2692.4,0.06543000042438507
1710826980000,2691.4,2693.8,2690.8,2691.3,0.13888999819755554
1710827040000,2691.4,2691.4,2689.8,2690.4,0.19201000034809113
1710827100000,2690.4,2696.9,2688.8,2696.8,0.2124200016260147
1710827160000,2696.5,2696.9,2693.8,2693.8,0.2532700002193451
1710827220000,2693.8,2700.3,2693.8,2699.3,0.608680009841919
1710827280000,2697.3,2704.4,2697.3,2701.3,0.4738599956035614
1710827340000,2701.3,2705.9,2701.3,2705.3,0.40446001291275024
1710827400000,2705.4,2706.4,2704.3,2706.4,0.2533000111579895
1710827460000,2706.4,2708.3,2705.9,2705.9,0.2655400037765503
1710827520000,2706.7,2708,2705.3,2706.8,0.13481999933719635
1710827580000,2706.8,2707.4,2702.8,2705.3,0.39215999841690063
1710827640000,2703.9,2707.8,2703.8,2707.3,0.1361899971961975
1710827700000,2707.3,2710.4,2705.8,2710.4,0.2451300024986267
1710827760000,2710.2,2712.3,2707.8,2709.1,0.3649500012397766
1710827820000,2708.9,2710.9,2706.1,2707.1,0.34314000606536865
1710827880000,2707.1,2711.9,2707.1,2707.1,0.5473899841308594
