timestamp,open,high,low,close,volume
1710835200000,469.268,469.368,468.568,468.568,0.2160000056028366
1710835260000,468.668,468.868,468.568,468.868,0.2070000022649765
1710835320000,468.768,468.868,468.768,468.868,0.027000000700354576
1710835380000,468.768,468.868,467.768,467.868,0.2160000056028366
1710835440000,467.868,468.068,467.868,467.968,0.17100000381469727
1710835500000,467.868,468.868,467.868,468.868,0.46799999475479126
1710835560000,468.768,469.968,468.768,469.968,0.531000018119812
1710835620000,470.068,470.168,469.268,469.268,0.35100001096725464
1710835680000,469.368,469.868,469.268,469.768,0.16200000047683716
1710835740000,469.968,469.968,469.268,469.868,0.23399999737739563
1710835800000,469.768,469.768,469.268,469.268,0.17100000381469727
1710835860000,469.268,469.268,468.568,468.568,0.1080000028014183
1710835920000,468.668,468.668,468.068,468.068,0.13500000536441803
1710835980000,468.168,468.168,467.168,467.868,0.296999990940094
1710836040000,467.768,467.868,467.768,467.768,0.12600000202655792
1710836100000,467.868,467.868,467.268,467.568,0.1889999955892563
1710836160000,467.468,468.668,467.468,468.168,0.3330000042915344
1710836220000,468.268,469.268,468.268,469.268,0.15299999713897705
1710836280000,469.168,469.268,468.568,469.068,0.23399999737739563
1710836340000,468.968,469.268,468.968,469.168,0.16200000047683716
1710836400000,469.068,469.368,468.568,468.668,0.2070000022649765
1710836460000,468.668,468.668,468.068,468.168,0.18000000715255737
1710836520000,468.268,468.268,467.868,468.268,0.22499999403953552
1710836580000,468.368,468.368,467.968,468.268,0.24300000071525574
1710836640000,468.168,468.168,467.968,468.068,0.26100000739097595
1710836700000,468.168,468.268,467.768,467.968,0.27000001072883606
1710836760000,467.868,467.968,467.868,467.868,0.04500000178813934
1710836820000,467.968,467.968,467.768,467.768,0.18000000715255737
1710836880000,467.868,468.268,467.868,468.168,0.13500000536441803
1710836940000,468.268,468.268,468.068,468.268,0.12600000202655792
1710837000000,468.268,468.568,468.268,468.368,0.17100000381469727
1710837060000,468.466,468.668,468.368,468.568,0.17100000381469727
1710837120000,468.666,468.668,467.868,467.968,0.26100000739097595
1710837180000,467.868,468.068,467.568,467.868,0.26100000739097595
