timestamp,open,high,low,close,volume
1710855000000,308.554,314.964,308.544,314.874,0.31200000643730164
1710855060000,314.834,314.914,314.834,314.834,0.09239999949932098
1710855120000,314.834,314.834,314.834,314.834,0.03959999978542328
1710855180000,314.834,314.834,314.834,314.834,0.10559999942779541
1710855240000,314.834,314.994,314.834,314.994,0.09239999949932098
1710855300000,314.994,316.774,314.994,316.774,0.31769999861717224
1710855360000,316.784,316.784,315.114,315.114,0.13199999928474426
1710855420000,314.864,314.924,314.864,314.924,0.0414000004529953
1710855480000,314.934,314.974,314.934,314.974,0.09239999949932098
1710855540000,315.024,316.054,315.024,315.594,0.06780000030994415
1710855600000,315.634,315.634,315.134,315.184,0.093299999833107
1710855660000,315.144,315.154,315.144,315.154,0.11879999935626984
1710855720000,315.144,315.144,314.344,314.964,0.09239999949932098
1710855780000,314.954,314.964,313.874,313.874,0.11879999935626984
1710855840000,313.874,314.774,313.874,314.404,0.1460999995470047
1710855900000,314.414,314.454,314.394,314.454,0.04050000011920929
1710855960000,313.904,314.254,313.904,314.254,0.08100000023841858
1710856020000,314.264,314.274,314.264,314.274,0.014100000262260437
1710856080000,314.284,314.284,312.204,313.454,0.07590000331401825
1710856140000,313.464,313.464,313.454,313.464,0.03959999978542328
1710856200000,313.464,313.474,312.954,313.124,0.2079000025987625
1710856260000,313.124,313.634,312.954,312.984,0.14790000021457672
1710856320000,312.994,313.254,312.994,313.134,0.08190000057220459
1710856380000,313.144,313.154,313.124,313.124,0.11460000276565552
1710856440000,313.124,313.644,312.954,313.234,0.13289999961853027
1710856500000,313.224,314.254,313.224,314.254,0.053700000047683716
1710856560000,314.454,314.454,314.264,314.284,0.05550000071525574
1710856620000,314.294,314.344,314.294,314.344,0.06689999997615814
1710856680000,314.054,314.104,314.054,314.104,0.06780000030994415
1710856740000,314.104,314.264,314.064,314.264,0.11550000309944153
1710856800000,314.264,314.334,313.664,314.094,0.2037000060081482
1710856860000,313.954,314.404,313.954,313.954,0.06689999997615814
1710856920000,313.954,313.984,313.954,313.984,0.06780000030994415
1710856980000,313.994,314.054,313.994,314.054,0.053700000047683716
1710857040000,314.054,314.054,314.054,314.054,0.06599999964237213
1710857100000,313.754,313.754,313.754,313.754,0.052799999713897705
1710857160000,313.754,314.654,313.754,314.324,0.10140000283718109
1710857220000,314.324,314.324,314.324,314.324,0.03959999978542328
1710857280000,314.324,314.324,314.324,314.324,0.06599999964237213
1710857340000,314.324,314.324,314.324,314.324,0.026399999856948853
1710857400000,314.324,314.324,314.004,314.004,0.06599999964237213
1710857460000,314.004,314.004,314.004,314.004,0.052799999713897705
1710857520000,313.834,313.964,313.834,313.964,0.06599999964237213
1710857580000,313.954,314.004,313.954,313.954,0.06689999997615814
1710857640000,313.954,313.954,313.954,313.954,0.052799999713897705
1710857700000,313.954,313.954,313.954,313.954,0.09239999949932098
1710857760000,313.954,313.954,313.954,313.954,0.052799999713897705
1710857820000,313.954,313.954,313.954,313.954,0.06599999964237213
1710857880000,313.954,313.954,313.954,313.954,0.06599999964237213
1710857940000,313.954,313.954,313.954,313.954,0.06599999964237213
1710858000000,313.954,313.954,313.954,313.954,0.026399999856948853
1710858060000,313.954,313.954,313.954,313.954,0.013199999928474426
1710858120000,313.954,314.124,313.954,314.124,0.06599999964237213
1710858180000,313.954,314.204,313.334,314.204,0.09239999949932098
1710858240000,314.114,314.114,314.114,314.114,0.013199999928474426
1710858300000,314.114,314.594,314.114,314.584,0.08100000023841858
1710858360000,314.524,314.524,314.524,314.524,0.06599999964237213
1710858420000,314.524,314.524,313.784,313.784,0.13199999928474426
1710858480000,313.784,313.784,313.784,313.784,0.03959999978542328
1710858540000,313.784,313.784,313.784,313.784,0.03959999978542328
1710858600000,313.784,313.784,313.634,313.634,0.052799999713897705
1710858660000,313.634,313.634,313.634,313.634,0.052799999713897705
1710858720000,313.634,313.634,313.634,313.634,0.03959999978542328
1710858780000,313.634,313.634,313.634,313.634,0.013199999928474426
1710858840000,313.634,313.634,313.634,313.634,0.026399999856948853
1710858900000,313.634,313.734,313.634,313.634,0.11879999935626984
1710858960000,313.714,313.714,313.634,313.674,0.06780000030994415
1710859020000,313.634,313.684,313.634,313.684,0.06599999964237213
1710859080000,313.684,313.704,313.634,313.634,0.10830000042915344
1710859140000,313.674,313.874,313.674,313.684,0.09690000116825104
1710859200000,313.444,313.454,313.444,313.444,0.08190000057220459
1710859260000,313.454,313.454,312.414,312.414,0.23849999904632568
1710859320000,312.424,312.904,312.424,312.904,0.026399999856948853
1710859500000,312.914,312.914,312.904,312.904,0.026399999856948853
1710859560000,312.904,312.904,311.864,311.864,0.12540000677108765
1710859620000,311.874,312.404,311.874,311.874,0.13289999961853027
1710859680000,311.884,312.754,311.874,312.754,0.12060000002384186
1710859740000,312.754,312.754,312.044,312.044,0.13379999995231628
