timestamp,open,high,low,close,volume
1710855000000,5.519,5.599,5.518,5.599,0.257099986076355
1710855060000,5.588,5.619,5.588,5.588,0.18150000274181366
1710855120000,5.598,5.609,5.588,5.588,0.15690000355243683
1710855180000,5.588,5.599,5.578,5.598,0.12870000302791595
1710855240000,5.599,5.599,5.598,5.598,0.03959999978542328
1710855300000,5.609,5.609,5.608,5.609,0.027300000190734863
1710855480000,5.619,5.619,5.619,5.619,0.013199999928474426
1710855540000,5.629,5.649,5.629,5.649,0.06689999997615814
1710855600000,5.648,5.649,5.639,5.649,0.03539999946951866
1710855720000,5.649,5.649,5.639,5.639,0.022199999541044235
1710855840000,5.629,5.639,5.628,5.639,0.093299999833107
1710855900000,5.639,5.639,5.628,5.628,0.052799999713897705
1710855960000,5.629,5.629,5.589,5.589,0.11129999905824661
1710856020000,5.598,5.599,5.598,5.599,0.03959999978542328
1710856260000,5.589,5.589,5.589,5.589,0.013199999928474426
1710856320000,5.599,5.599,5.579,5.589,0.03720000013709068
1710856380000,5.578,5.578,5.568,5.568,0.03959999978542328
1710856440000,5.558,5.559,5.558,5.558,0.03959999978542328
1710856500000,5.548,5.558,5.548,5.558,0.026399999856948853
1710856560000,5.569,5.569,5.559,5.559,0.026399999856948853
1710856620000,5.568,5.568,5.568,5.568,0.014100000262260437
1710856680000,5.559,5.559,5.549,5.549,0.026399999856948853
1710856740000,5.548,5.548,5.548,5.548,0.013199999928474426
1710856800000,5.549,5.549,5.539,5.549,0.03629999980330467
1710856860000,5.548,5.558,5.548,5.558,0.03959999978542328
1710856920000,5.558,5.558,5.558,5.558,0.013199999928474426
1710856980000,5.558,5.569,5.558,5.569,0.026399999856948853
1710857100000,5.578,5.579,5.578,5.579,0.014100000262260437
1710857160000,5.578,5.578,5.559,5.559,0.03539999946951866
1710857280000,5.558,5.558,5.539,5.539,0.04439999908208847
1710857340000,5.528,5.528,5.528,5.528,0.013199999928474426
1710857400000,5.519,5.528,5.519,5.528,0.026399999856948853
1710857460000,5.518,5.518,5.509,5.509,0.026399999856948853
1710857520000,5.519,5.519,5.509,5.509,0.03959999978542328
1710857640000,5.518,5.518,5.518,5.518,0.013199999928474426
1710857820000,5.509,5.509,5.498,5.498,0.026399999856948853
1710857880000,5.488,5.488,5.488,5.488,0.026399999856948853
1710858120000,5.499,5.499,5.499,5.499,0.014100000262260437
1710858180000,5.478,5.479,5.469,5.479,0.06599999964237213
1710858240000,5.489,5.489,5.489,5.489,0.013199999928474426
1710858300000,5.489,5.489,5.478,5.478,0.022199999541044235
1710858540000,5.469,5.469,5.459,5.468,0.06599999964237213
1710858660000,5.458,5.458,5.458,5.458,0.013199999928474426
1710858780000,5.468,5.489,5.468,5.489,0.06599999964237213
1710858840000,5.479,5.479,5.468,5.468,0.026399999856948853
1710858900000,5.459,5.468,5.459,5.468,0.014100000262260437
1710858960000,5.459,5.459,5.448,5.458,0.03959999978542328
1710859020000,5.449,5.459,5.449,5.459,0.026399999856948853
1710859080000,5.448,5.448,5.439,5.439,0.052799999713897705
1710859140000,5.449,5.459,5.449,5.449,0.028200000524520874
1710859200000,5.448,5.448,5.438,5.438,0.022199999541044235
1710859320000,5.428,5.438,5.428,5.438,0.027300000190734863
1710859380000,5.429,5.439,5.428,5.439,0.052799999713897705
1710859440000,5.428,5.428,5.428,5.428,0.013199999928474426
1710859500000,5.418,5.429,5.418,5.429,0.026399999856948853
1710859560000,5.408,5.418,5.398,5.418,0.061799999326467514
1710859620000,5.418,5.418,5.409,5.409,0.022199999541044235
1710859680000,5.398,5.408,5.398,5.408,0.026399999856948853
1710859800000,5.398,5.398,5.398,5.398,0.026399999856948853
1710859860000,5.388,5.399,5.388,5.399,0.027300000190734863
1710859920000,5.389,5.399,5.378,5.388,0.08910000324249268
1710860040000,5.379,5.379,5.368,5.378,0.03959999978542328
1710860100000,5.389,5.389,5.389,5.389,0.014100000262260437
1710860160000,5.398,5.398,5.398,5.398,0.013199999928474426
1710860340000,5.408,5.408,5.408,5.408,0.013199999928474426
1710860400000,5.408,5.408,5.388,5.398,0.04859999939799309
1710860520000,5.409,5.439,5.409,5.429,0.094200000166893
1710860580000,5.438,5.449,5.438,5.449,0.026399999856948853
1710860640000,5.449,5.449,5.439,5.439,0.04859999939799309
1710860760000,5.439,5.439,5.429,5.429,0.022199999541044235
1710860820000,5.438,5.439,5.428,5.428,0.027300000190734863
1710861000000,5.439,5.458,5.439,5.458,0.03959999978542328
1710861060000,5.448,5.459,5.448,5.449,0.04859999939799309
1710861120000,5.439,5.448,5.439,5.448,0.06599999964237213
1710861180000,5.438,5.448,5.438,5.438,0.06599999964237213
1710861240000,5.429,5.429,5.429,5.429,0.013199999928474426
1710861300000,5.438,5.438,5.419,5.419,0.03629999980330467
1710861360000,5.429,5.429,5.419,5.419,0.052799999713897705
1710861480000,5.409,5.409,5.409,5.409,0.026399999856948853
1710861540000,5.419,5.419,5.419,5.419,0.013199999928474426
1710861660000,5.429,5.439,5.419,5.439,0.06599999964237213
1710861840000,5.439,5.439,5.438,5.438,0.026399999856948853
1710861900000,5.448,5.448,5.448,5.448,0.013199999928474426
1710861960000,5.439,5.439,5.428,5.429,0.03959999978542328
1710862020000,5.418,5.418,5.418,5.418,0.013199999928474426
1710862140000,5.429,5.429,5.429,5.429,0.013199999928474426
1710862200000,5.418,5.418,5.418,5.418,0.013199999928474426
1710862260000,5.428,5.428,5.428,5.428,0.013199999928474426
1710862620000,5.418,5.428,5.418,5.428,0.026399999856948853
1710862680000,5.438,5.438,5.429,5.429,0.026399999856948853
1710862800000,5.428,5.438,5.428,5.438,0.03959999978542328
1710862860000,5.449,5.449,5.449,5.449,0.013199999928474426
1710862920000,5.438,5.438,5.438,5.438,0.013199999928474426
1710862980000,5.449,5.449,5.449,5.449,0.013199999928474426
1710863160000,5.458,5.458,5.458,5.458,0.013199999928474426
1710863280000,5.448,5.448,5.448,5.448,0.013199999928474426
1710863580000,5.438,5.438,5.438,5.438,0.013199999928474426
1710863640000,5.428,5.428,5.428,5.428,0.013199999928474426
1710863760000,5.438,5.448,5.438,5.448,0.026399999856948853
1710863820000,5.438,5.438,5.438,5.438,0.013199999928474426
1710863940000,5.449,5.449,5.449,5.449,0.013199999928474426
1710864000000,5.439,5.439,5.439,5.439,0.013199999928474426
1710864060000,5.448,5.448,5.448,5.448,0.013199999928474426
1710864120000,5.439,5.439,5.439,5.439,0.03959999978542328
1710864180000,5.428,5.439,5.428,5.439,0.026399999856948853
1710864240000,5.439,5.439,5.438,5.438,0.026399999856948853
1710864360000,5.449,5.449,5.449,5.449,0.013199999928474426
1710865200000,5.439,5.439,5.439,5.439,0.026399999856948853
1710865740000,5.429,5.429,5.429,5.429,0.013199999928474426
1710865800000,5.418,5.418,5.418,5.418,0.013199999928474426
1710865920000,5.408,5.419,5.408,5.419,0.027300000190734863
1710866100000,5.428,5.428,5.428,5.428,0.013199999928474426
1710866280000,5.418,5.418,5.418,5.418,0.013199999928474426
1710866340000,5.429,5.429,5.429,5.429,0.013199999928474426
1710866640000,5.428,5.428,5.418,5.418,0.022199999541044235
1710866760000,5.409,5.409,5.409,5.409,0.013199999928474426
1710866820000,5.399,5.399,5.378,5.388,0.061799999326467514
1710866880000,5.399,5.399,5.399,5.399,0.013199999928474426
1710866940000,5.388,5.388,5.378,5.388,0.03959999978542328
1710867060000,5.379,5.389,5.379,5.389,0.026399999856948853
1710867180000,5.389,5.409,5.389,5.398,0.11879999935626984
1710867300000,5.388,5.388,5.388,5.388,0.013199999928474426
1710867660000,5.398,5.398,5.398,5.398,0.014100000262260437
1710867720000,5.389,5.389,5.389,5.389,0.013199999928474426
1710867900000,5.398,5.398,5.398,5.398,0.013199999928474426
1710868080000,5.389,5.389,5.378,5.378,0.026399999856948853
1710868140000,5.368,5.369,5.368,5.369,0.026399999856948853
1710868500000,5.368,5.378,5.368,5.378,0.026399999856948853
1710868620000,5.369,5.369,5.368,5.368,0.026399999856948853
1710868800000,5.379,5.379,5.379,5.379,0.013199999928474426
1710869040000,5.368,5.368,5.368,5.368,0.013199999928474426
1710869400000,5.358,5.358,5.358,5.358,0.013199999928474426
1710869520000,5.369,5.379,5.369,5.379,0.026399999856948853
1710869700000,5.368,5.369,5.368,5.369,0.026399999856948853
1710869880000,5.378,5.378,5.378,5.378,0.013199999928474426
1710870000000,5.369,5.369,5.369,5.369,0.013199999928474426
1710870060000,5.368,5.368,5.358,5.358,0.022199999541044235
1710870120000,5.368,5.368,5.358,5.359,0.03959999978542328
1710870480000,5.348,5.348,5.348,5.348,0.026399999856948853
1710870540000,5.358,5.369,5.358,5.369,0.026399999856948853
1710871260000,5.359,5.368,5.359,5.368,0.027300000190734863
1710871620000,5.358,5.358,5.358,5.358,0.013199999928474426
1710871680000,5.349,5.349,5.349,5.349,0.013199999928474426
1710871860000,5.358,5.358,5.358,5.358,0.013199999928474426
1710872040000,5.359,5.368,5.358,5.358,0.03959999978542328
1710872160000,5.369,5.369,5.369,5.369,0.013199999928474426
1710872340000,5.359,5.368,5.359,5.368,0.026399999856948853
1710872460000,5.358,5.358,5.348,5.348,0.026399999856948853
1710872520000,5.359,5.359,5.359,5.359,0.013199999928474426
1710872760000,5.369,5.369,5.369,5.369,0.013199999928474426
1710873000000,5.358,5.358,5.358,5.358,0.013199999928474426
1710873060000,5.369,5.369,5.369,5.369,0.013199999928474426
1710873120000,5.359,5.369,5.359,5.359,0.052799999713897705
1710874080000,5.369,5.379,5.369,5.379,0.027300000190734863
1710874140000,5.389,5.408,5.389,5.399,0.07919999957084656
1710874200000,5.399,5.399,5.388,5.388,0.022199999541044235
1710874440000,5.399,5.399,5.399,5.399,0.013199999928474426
1710874500000,5.398,5.399,5.389,5.389,0.04859999939799309
1710874560000,5.399,5.399,5.399,5.399,0.013199999928474426
1710875040000,5.389,5.398,5.389,5.398,0.026399999856948853
1710875460000,5.408,5.408,5.408,5.408,0.013199999928474426
1710875820000,5.419,5.419,5.419,5.419,0.013199999928474426
1710875880000,5.408,5.408,5.408,5.408,0.013199999928474426
1710875940000,5.398,5.398,5.398,5.398,0.013199999928474426
1710876120000,5.398,5.398,5.389,5.389,0.022199999541044235
1710876420000,5.379,5.379,5.379,5.379,0.013199999928474426
1710876540000,5.389,5.389,5.389,5.389,0.013199999928474426
1710876900000,5.399,5.399,5.389,5.389,0.026399999856948853
1710877020000,5.378,5.378,5.378,5.378,0.013199999928474426
1710877080000,5.389,5.389,5.389,5.389,0.013199999928474426
1710877200000,5.398,5.398,5.398,5.398,0.013199999928474426
1710877380000,5.388,5.399,5.388,5.399,0.026399999856948853
1710877620000,5.389,5.389,5.389,5.389,0.013199999928474426
1710877680000,5.378,5.378,5.378,5.378,0.013199999928474426
1710877740000,5.388,5.388,5.388,5.388,0.014100000262260437
1710878100000,5.398,5.398,5.398,5.398,0.013199999928474426
1710878280000,5.399,5.399,5.389,5.389,0.022199999541044235
1710878340000,5.378,5.389,5.368,5.368,0.094200000166893
