timestamp,open,high,low,close,volume
1710855120000,964.866,964.866,961.567,962.067,0.06689999997615814
1710855420000,963.956,965.076,963.956,965.076,0.06689999997615814
1710855480000,965.286,965.337,965.286,965.287,0.04050000011920929
1710855540000,965.286,965.286,965.286,965.286,0.026399999856948853
1710855600000,965.287,965.336,965.286,965.287,0.093299999833107
1710855660000,965.287,965.287,965.286,965.287,0.052799999713897705
1710855720000,966.417,966.417,965.337,965.337,0.03629999980330467
1710855780000,965.337,965.337,965.336,965.336,0.03959999978542328
1710855840000,965.337,965.337,965.336,965.336,0.06599999964237213
1710855900000,965.337,965.337,965.336,965.336,0.07919999957084656
1710855960000,965.337,965.337,965.337,965.337,0.013199999928474426
1710856020000,965.336,966.526,965.136,965.136,0.04050000011920929
1710856080000,965.186,965.247,965.186,965.226,0.08100000023841858
1710856140000,965.226,966.126,964.056,965.217,0.22709999978542328
1710856200000,965.467,965.467,965.216,965.277,0.05550000071525574
1710856260000,965.387,965.427,965.387,965.427,0.026399999856948853
1710856320000,965.426,965.427,963.877,963.877,0.08820000290870667
1710856380000,963.887,963.907,962.246,962.266,0.13289999961853027
1710856440000,962.267,962.267,962.206,962.216,0.09239999949932098
1710856500000,962.217,962.227,962.216,962.216,0.11879999935626984
1710856560000,962.217,962.246,962.217,962.246,0.1460999995470047
1710856620000,962.247,962.296,962.247,962.296,0.06689999997615814
1710856680000,962.307,963.277,962.307,963.277,0.09239999949932098
1710856740000,962.346,962.577,962.226,962.576,0.16019999980926514
1710856800000,962.576,962.587,962.216,962.237,0.16920000314712524
1710856860000,962.217,962.587,962.216,962.216,0.05460000038146973
1710856920000,961.086,962.077,960.556,961.277,0.21119999885559082
1710856980000,960.776,961.296,960.776,961.296,0.03959999978542328
1710857040000,961.406,961.966,961.406,961.966,0.03959999978542328
1710857100000,961.976,961.976,961.976,961.976,0.013199999928474426
1710857160000,961.977,961.977,961.976,961.976,0.017999999225139618
1710857220000,960.816,960.816,960.637,960.646,0.027300000190734863
1710857280000,960.636,960.656,960.636,960.656,0.03959999978542328
1710857340000,960.637,960.637,960.637,960.637,0.026399999856948853
1710857400000,960.636,960.636,959.636,959.636,0.07500000298023224
1710857460000,959.637,959.637,959.636,959.636,0.06599999964237213
1710857520000,959.636,959.637,958.976,959.137,0.07590000331401825
1710857580000,959.136,959.707,958.976,958.986,0.08489999920129776
1710857640000,958.987,959.446,958.987,959.446,0.06780000030994415
1710857700000,958.657,959.477,958.657,959.476,0.10740000009536743
1710857760000,958.677,958.677,958.336,958.397,0.11969999969005585
1710857820000,959.206,959.206,958.396,958.487,0.13379999995231628
1710857880000,958.516,958.626,958.516,958.626,0.05550000071525574
1710857940000,958.627,959.057,958.627,959.057,0.10559999942779541
1710858000000,959.056,959.057,958.646,958.656,0.06689999997615814
1710858060000,958.657,959.486,958.657,958.737,0.09000000357627869
1710858120000,958.776,962.207,958.776,962.206,0.11969999969005585
1710858180000,962.216,962.236,962.216,962.236,0.014999999664723873
1710858240000,962.237,962.237,962.237,962.237,0.013199999928474426
1710858300000,962.556,962.857,962.556,962.667,0.0414000004529953
1710858360000,962.667,962.667,962.066,962.066,0.10559999942779541
1710858420000,962.116,962.137,962.116,962.137,0.014999999664723873
1710858480000,961.757,961.937,960.287,960.287,0.09239999949932098
1710858540000,960.256,960.276,960.256,960.276,0.027300000190734863
1710858600000,960.297,960.297,960.296,960.297,0.053700000047683716
1710858660000,961.597,962.627,960.156,961.997,0.09690000116825104
1710858720000,962.007,962.037,962.007,962.037,0.03959999978542328
1710858780000,962.057,962.107,962.057,962.107,0.027300000190734863
1710858840000,962.117,962.197,962.117,962.197,0.028200000524520874
1710858900000,962.217,964.287,962.217,963.187,0.11969999969005585
1710858960000,963.196,963.196,963.187,963.196,0.052799999713897705
1710859020000,963.196,963.197,963.186,963.187,0.07919999957084656
1710859080000,963.187,963.196,963.187,963.187,0.03959999978542328
1710859140000,963.197,963.287,963.196,963.247,0.08100000023841858
1710859200000,963.457,964.655,963.456,963.647,0.14790000021457672
