timestamp,open,high,low,close,volume
1710835500000,193.55,193.589,193.427,193.486,0.05358999967575073
1710835560000,193.482,193.793,193.322,193.793,0.09092999994754791
1710835620000,193.948,194.218,193.676,193.729,0.15553000569343567
1710835680000,193.743,194.02,193.636,193.995,0.07361000031232834
1710835740000,194,194,193.654,193.74,0.12720000743865967
1710835800000,193.759,193.867,193.705,193.712,0.11258000135421753
1710835860000,193.757,193.893,193.735,193.735,0.08822999894618988
1710835920000,193.771,193.793,193.48,193.494,0.03463999927043915
1710835980000,193.365,193.409,193.125,193.125,0.043299999088048935
1710836040000,193.153,193.539,193.153,193.489,0.06061999872326851
1710836100000,193.464,193.536,193.313,193.409,0.06494999676942825
1710836160000,193.35,193.431,193.32,193.431,0.056290000677108765
1710836220000,193.556,193.85,193.5,193.819,0.08226999640464783
1710836280000,193.673,193.87,193.609,193.84,0.06061999872326851
1710836340000,193.819,194.009,193.695,194.007,0.16184000670909882
1710836400000,193.976,194.07,193.948,194.069,0.030309999361634254
1710836460000,194.027,194.027,193.68,193.682,0.0692799985408783
1710836520000,193.659,193.659,193.371,193.396,0.07794000208377838
1710836580000,193.45,193.456,193.198,193.337,0.099590003490448
1710836640000,193.349,193.612,193.303,193.429,0.07361000031232834
1710836700000,193.353,193.637,193.353,193.501,0.09092999994754791
1710836760000,193.533,193.59,193.45,193.562,0.13585999608039856
1710836820000,193.577,193.73,193.473,193.73,0.05358999967575073
1710836880000,193.721,193.721,193.593,193.643,0.03897000104188919
1710836940000,193.642,193.729,193.642,193.643,0.18618999421596527
1710837000000,193.65,193.675,193.45,193.671,0.09092999994754791
1710837060000,193.709,193.929,193.647,193.923,0.10391999781131744
1710837120000,193.913,193.953,193.762,193.787,0.05195999890565872
1710837180000,193.795,193.893,193.766,193.89,0.043299999088048935
1710837240000,193.883,194.129,193.883,193.994,0.10391999781131744
1710837300000,193.939,194.109,193.939,193.952,0.09092999994754791
1710837360000,194.039,194.419,194.039,194.377,0.08226999640464783
1710837420000,194.336,194.41,194.199,194.26,0.12286999821662903
1710837480000,194.277,194.359,194.226,194.25,0.0692799985408783
1710837540000,194.219,194.279,194.176,194.219,0.08659999817609787
1710837600000,194.239,194.379,194.214,194.257,0.1504800021648407
1710837660000,194.276,194.318,194.155,194.28,0.06494999676942825
1710837720000,194.269,194.269,194.169,194.175,0.017319999635219574
