timestamp,open,high,low,close,volume
1710855000000,108.992,109.092,108.612,108.762,0.1428000032901764
1710855060000,108.772,108.772,108.412,108.772,0.052799999713897705
1710855120000,108.782,108.792,108.782,108.792,0.026399999856948853
1710855180000,108.802,108.812,108.802,108.812,0.026399999856948853
1710855240000,108.822,108.942,108.822,108.942,0.028200000524520874
1710855300000,108.932,108.942,108.922,108.932,0.094200000166893
1710855360000,108.942,108.942,108.932,108.932,0.052799999713897705
1710855420000,108.942,108.942,108.912,108.912,0.052799999713897705
1710855480000,108.912,108.912,108.812,108.812,0.04859999939799309
1710855540000,108.812,108.812,108.812,108.812,0.013199999928474426
1710855600000,108.812,108.812,108.812,108.812,0.013199999928474426
1710855660000,108.812,109.022,108.812,109.022,0.06689999997615814
1710855840000,109.092,109.092,109.022,109.022,0.052799999713897705
1710855900000,109.032,109.302,109.022,109.302,0.094200000166893
1710855960000,109.022,109.192,109.022,109.192,0.094200000166893
1710856020000,109.022,109.022,109.022,109.022,0.052799999713897705
1710856080000,109.022,109.022,108.592,108.602,0.10830000042915344
1710856140000,108.612,108.612,108.602,108.602,0.028200000524520874
1710856200000,108.602,108.612,108.602,108.602,0.1451999992132187
1710856260000,108.702,108.712,108.602,108.712,0.06689999997615814
1710856320000,108.712,108.882,108.642,108.882,0.1451999992132187
1710856380000,108.952,108.952,108.802,108.812,0.06599999964237213
1710856440000,108.802,108.802,108.642,108.662,0.06599999964237213
1710856500000,108.742,108.742,108.742,108.742,0.013199999928474426
1710856560000,108.742,108.772,108.742,108.772,0.03959999978542328
1710856620000,108.772,108.772,108.762,108.762,0.03959999978542328
1710856680000,108.762,108.762,108.742,108.742,0.022199999541044235
1710856740000,108.662,108.662,108.592,108.592,0.06599999964237213
1710856800000,108.542,108.632,108.402,108.542,0.08009999990463257
1710856860000,108.592,108.592,108.402,108.402,0.06599999964237213
1710856920000,108.402,108.412,108.402,108.402,0.13199999928474426
1710856980000,108.282,108.362,108.282,108.362,0.04050000011920929
1710857040000,108.292,108.292,108.262,108.272,0.03959999978542328
1710857100000,108.252,108.252,108.182,108.182,0.03959999978542328
1710857160000,108.142,108.232,108.142,108.232,0.11969999969005585
1710857220000,108.142,108.222,108.142,108.222,0.10559999942779541
1710857280000,108.252,108.432,108.222,108.432,0.09239999949932098
1710857340000,108.362,108.382,108.352,108.382,0.06599999964237213
1710857400000,108.382,108.382,108.212,108.262,0.06599999964237213
1710857460000,108.262,108.262,108.142,108.222,0.11460000276565552
1710857520000,108.232,108.432,108.232,108.312,0.029100000858306885
1710857580000,108.312,108.312,108.252,108.262,0.18479999899864197
1710857640000,108.272,108.332,108.272,108.332,0.13289999961853027
1710857700000,108.332,108.352,108.332,108.352,0.15929999947547913
1710857880000,108.342,108.342,108.272,108.282,0.052799999713897705
1710857940000,108.282,108.282,108.232,108.232,0.04439999908208847
1710858000000,108.172,108.192,108.142,108.192,0.03959999978542328
1710858060000,108.202,108.382,108.202,108.342,0.06780000030994415
1710858120000,108.332,108.362,108.332,108.362,0.06689999997615814
1710858180000,108.362,108.362,108.352,108.352,0.31679999828338623
1710858240000,108.352,108.362,108.322,108.332,0.47519999742507935
1710858300000,108.332,108.332,108.322,108.322,0.10559999942779541
1710858360000,108.372,108.382,108.322,108.332,0.06689999997615814
1710858420000,108.332,108.342,108.302,108.302,0.11460000276565552
1710858480000,108.312,108.332,108.302,108.332,0.09239999949932098
1710858540000,108.332,108.332,108.302,108.302,0.094200000166893
1710858600000,108.302,108.302,108.302,108.302,0.03959999978542328
1710858660000,108.302,108.302,108.302,108.302,0.07919999957084656
1710858780000,108.272,108.272,108.272,108.272,0.013199999928474426
1710858840000,108.272,108.272,108.212,108.222,0.023099999874830246
1710858900000,108.222,108.412,108.202,108.202,0.0908999964594841
1710858960000,108.282,108.332,108.202,108.202,0.04050000011920929
1710859020000,108.212,108.232,108.202,108.232,0.03959999978542328
1710859080000,108.222,108.232,108.212,108.222,0.11879999935626984
1710859140000,108.202,108.382,108.202,108.382,0.08100000023841858
1710859200000,108.372,108.382,108.372,108.372,0.03959999978542328
1710859320000,108.332,108.332,108.322,108.322,0.026399999856948853
1710859380000,108.322,108.322,108.322,108.322,0.013199999928474426
1710859500000,108.352,108.422,108.352,108.422,0.06689999997615814
1710859560000,108.482,108.482,108.482,108.482,0.026399999856948853
1710859620000,108.482,108.482,108.352,108.362,0.10559999942779541
1710859680000,108.352,108.352,108.302,108.302,0.07500000298023224
1710859740000,108.302,108.302,108.222,108.222,0.03959999978542328
1710859800000,108.232,108.232,108.222,108.222,0.026399999856948853
1710859920000,108.202,108.262,108.202,108.232,0.10740000009536743
1710859980000,108.232,108.342,108.202,108.212,0.07500000298023224
1710860040000,108.222,108.222,108.222,108.222,0.013199999928474426
1710860100000,108.202,108.212,108.202,108.212,0.027300000190734863
1710860160000,108.262,108.262,108.262,108.262,0.0008999999845400453
1710860220000,108.202,108.202,108.202,108.202,0.013199999928474426
1710860280000,108.232,108.232,108.202,108.202,0.06689999997615814
1710860340000,108.192,108.192,108.192,108.192,0.026399999856948853
1710860400000,108.192,108.192,108.192,108.192,0.052799999713897705
1710860460000,108.192,108.212,108.192,108.212,0.026399999856948853
1710860580000,108.182,108.182,108.172,108.172,0.026399999856948853
1710860640000,108.162,108.162,108.142,108.142,0.026399999856948853
1710860700000,108.132,108.132,108.132,108.132,0.013199999928474426
1710860760000,108.142,108.142,108.132,108.132,0.052799999713897705
1710860820000,108.132,108.132,108.122,108.122,0.026399999856948853
1710860880000,108.112,108.112,108.112,108.112,0.013199999928474426
1710860940000,108.102,108.112,108.102,108.102,0.052799999713897705
1710861060000,108.092,108.092,107.982,108.072,0.052799999713897705
1710861120000,108.152,108.152,108.152,108.152,0.013199999928474426
1710861180000,108.112,108.112,108.112,108.112,0.013199999928474426
1710861240000,108.112,108.112,108.072,108.072,0.03959999978542328
1710861360000,108.072,108.072,108.072,108.072,0.03959999978542328
1710861420000,108.102,108.102,108.102,108.102,0.013199999928474426
1710861480000,108.192,108.192,108.182,108.182,0.026399999856948853
1710861540000,108.112,108.132,108.112,108.132,0.026399999856948853
1710861600000,108.132,108.132,108.102,108.102,0.03959999978542328
1710861660000,108.072,108.102,108.072,108.102,0.026399999856948853
1710861720000,108.072,108.092,108.012,108.012,0.15929999947547913
1710861780000,108.012,108.012,107.922,107.922,0.07500000298023224
1710861840000,107.922,107.922,107.922,107.922,0.013199999928474426
1710861900000,107.932,107.932,107.922,107.922,0.03959999978542328
1710861960000,107.972,108.032,107.972,108.032,0.03959999978542328
1710862020000,108.032,108.182,108.032,108.182,0.03959999978542328
1710862080000,108.182,108.262,108.182,108.222,0.10559999942779541
1710862140000,108.242,108.292,108.222,108.282,0.052799999713897705
1710862200000,108.282,108.292,108.212,108.262,0.1451999992132187
1710862260000,108.262,108.362,108.262,108.362,0.05460000038146973
1710862320000,108.242,108.472,108.242,108.472,0.0414000004529953
1710862380000,108.472,108.482,108.472,108.472,0.03959999978542328
1710862440000,108.492,108.492,108.302,108.432,0.053700000047683716
1710862500000,108.392,108.412,108.392,108.412,0.03959999978542328
1710862560000,108.402,108.402,108.402,108.402,0.013199999928474426
1710862620000,108.512,108.522,108.502,108.522,0.053700000047683716
1710862680000,108.542,108.542,108.542,108.542,0.03959999978542328
1710862740000,108.552,108.552,108.552,108.552,0.013199999928474426
1710862800000,108.452,108.572,108.452,108.572,0.052799999713897705
1710862860000,108.572,108.582,108.532,108.582,0.07500000298023224
1710862920000,108.592,108.592,108.562,108.592,0.093299999833107
1710862980000,108.582,108.622,108.582,108.622,0.053700000047683716
1710863100000,108.662,108.662,108.662,108.662,0.013199999928474426
1710863160000,108.672,108.672,108.672,108.672,0.013199999928474426
1710863220000,108.662,108.662,108.632,108.632,0.03959999978542328
1710863280000,108.662,108.732,108.662,108.662,0.023099999874830246
1710863340000,108.672,108.702,108.672,108.702,0.0017999999690800905
1710863400000,108.772,108.842,108.702,108.812,0.19470000267028809
1710863460000,108.822,108.822,108.822,108.822,0.013199999928474426
1710863520000,108.842,108.842,108.842,108.842,0.013199999928474426
1710863580000,108.852,108.852,108.852,108.852,0.0008999999845400453
1710863700000,108.802,108.842,108.802,108.802,0.06599999964237213
1710863760000,108.802,108.802,108.802,108.802,0.013199999928474426
1710863820000,108.842,108.842,108.802,108.802,0.026399999856948853
1710863880000,108.812,108.832,108.812,108.832,0.03959999978542328
1710864060000,108.752,108.752,108.682,108.682,0.1979999989271164
1710864120000,108.672,108.672,108.612,108.612,0.06599999964237213
1710864180000,108.612,108.622,108.612,108.622,0.027300000190734863
1710864240000,108.622,108.622,108.622,108.622,0.013199999928474426
1710864300000,108.722,108.742,108.652,108.742,0.053700000047683716
1710864360000,108.642,108.652,108.642,108.652,0.026399999856948853
1710864600000,108.662,108.662,108.652,108.652,0.026399999856948853
1710864660000,108.652,108.652,108.652,108.652,0.013199999928474426
1710864840000,108.662,108.662,108.662,108.662,0.013199999928474426
1710865020000,108.672,108.672,108.672,108.672,0.013199999928474426
1710865140000,108.682,108.702,108.682,108.692,0.03959999978542328
1710865260000,108.722,108.722,108.712,108.722,0.03959999978542328
1710865380000,108.712,108.712,108.652,108.662,0.03959999978542328
1710865440000,108.652,108.652,108.652,108.652,0.013199999928474426
1710865500000,108.652,108.652,108.632,108.632,0.11879999935626984
1710865560000,108.622,108.622,108.622,108.622,0.013199999928474426
1710865620000,108.622,108.622,108.612,108.612,0.03959999978542328
1710865680000,108.622,108.622,108.552,108.552,0.03539999946951866
1710865740000,108.522,108.592,108.522,108.592,0.053700000047683716
1710865800000,108.562,108.572,108.562,108.572,0.03959999978542328
1710865860000,108.552,108.552,108.552,108.552,0.013199999928474426
1710865920000,108.552,108.552,108.502,108.502,0.022199999541044235
1710866040000,108.472,108.472,108.472,108.472,0.026399999856948853
1710866160000,108.482,108.482,108.482,108.482,0.013199999928474426
1710866280000,108.492,108.572,108.492,108.512,0.06689999997615814
1710866340000,108.522,108.532,108.522,108.522,0.03959999978542328
1710866400000,108.522,108.522,108.512,108.512,0.026399999856948853
1710866460000,108.502,108.502,108.472,108.502,0.06689999997615814
1710866520000,108.552,108.552,108.512,108.512,0.07919999957084656
1710866580000,108.552,108.552,108.512,108.512,0.014100000262260437
1710867000000,108.502,108.502,108.502,108.502,0.013199999928474426
1710867060000,108.492,108.492,108.492,108.492,0.013199999928474426
1710867180000,108.492,108.492,108.472,108.482,0.061799999326467514
1710867240000,108.472,108.482,108.472,108.482,0.014100000262260437
1710867300000,108.472,108.472,108.462,108.462,0.026399999856948853
1710867360000,108.472,108.472,108.432,108.432,0.027300000190734863
1710867420000,108.442,108.442,108.432,108.432,0.026399999856948853
1710867480000,108.442,108.442,108.442,108.442,0.0008999999845400453
1710867540000,108.452,108.452,108.452,108.452,0.013199999928474426
1710867600000,108.462,108.462,108.462,108.462,0.013199999928474426
1710867660000,108.462,108.612,108.462,108.612,0.05550000071525574
1710867720000,108.612,108.612,108.422,108.502,0.05849999934434891
1710867780000,108.422,108.462,108.422,108.462,0.03959999978542328
1710867840000,108.422,108.462,108.422,108.462,0.03959999978542328
1710867900000,108.452,108.452,108.392,108.392,0.07500000298023224
1710867960000,108.392,108.392,108.392,108.392,0.013199999928474426
1710868140000,108.512,108.512,108.432,108.432,0.03959999978542328
1710868320000,108.442,108.442,108.442,108.442,0.013199999928474426
1710868440000,108.432,108.432,108.432,108.432,0.026399999856948853
1710868500000,108.432,108.432,108.342,108.352,0.08820000290870667
1710868560000,108.352,108.352,108.302,108.302,0.04859999939799309
1710868620000,108.282,108.282,108.282,108.282,0.013199999928474426
1710868800000,108.272,108.272,108.272,108.272,0.013199999928474426
1710868980000,108.272,108.272,108.272,108.272,0.013199999928474426
1710869040000,108.312,108.312,108.312,108.312,0.013199999928474426
1710869100000,108.292,108.292,108.292,108.292,0.013199999928474426
1710869280000,108.332,108.332,108.332,108.332,0.013199999928474426
1710869340000,108.332,108.332,108.332,108.332,0.013199999928474426
1710869400000,108.322,108.322,108.322,108.322,0.013199999928474426
1710869460000,108.292,108.332,108.292,108.302,0.053700000047683716
1710869580000,108.312,108.312,108.262,108.262,0.06599999964237213
1710869640000,108.212,108.212,108.212,108.212,0.013199999928474426
1710869700000,108.222,108.222,108.202,108.202,0.026399999856948853
1710869760000,108.092,108.092,108.092,108.092,0.03959999978542328
1710869880000,108.152,108.162,108.152,108.152,0.03959999978542328
1710869940000,108.152,108.152,108.152,108.152,0.026399999856948853
1710870120000,108.152,108.152,108.152,108.152,0.013199999928474426
1710870300000,108.092,108.122,108.092,108.122,0.014100000262260437
1710870360000,108.092,108.092,108.092,108.092,0.013199999928474426
1710870420000,108.092,108.092,107.852,107.852,0.04859999939799309
1710870480000,107.952,107.992,107.922,107.992,0.052799999713897705
1710870540000,108.002,108.042,108.002,108.042,0.026399999856948853
1710870600000,108.042,108.042,108.042,108.042,0.013199999928474426
1710870660000,108.042,108.042,107.992,108.012,0.06599999964237213
1710870720000,108.082,108.082,108.052,108.052,0.026399999856948853
1710870840000,107.912,107.912,107.912,107.912,0.026399999856948853
1710870900000,107.922,107.972,107.922,107.972,0.03959999978542328
1710870960000,107.962,107.962,107.962,107.962,0.013199999928474426
1710871020000,107.962,107.972,107.962,107.972,0.03959999978542328
1710871080000,107.962,108.002,107.912,108.002,0.09239999949932098
1710871200000,107.952,107.952,107.952,107.952,0.013199999928474426
1710871320000,107.992,107.992,107.992,107.992,0.013199999928474426
1710871380000,107.952,108.032,107.952,108.012,0.07500000298023224
1710871440000,107.992,108.082,107.992,108.082,0.04050000011920929
1710871500000,108.092,108.102,108.092,108.102,0.026399999856948853
1710871560000,108.102,108.112,108.102,108.102,0.03539999946951866
1710871620000,108.102,108.102,108.102,108.102,0.013199999928474426
1710871680000,108.102,108.102,108.102,108.102,0.013199999928474426
1710871740000,108.112,108.122,108.112,108.122,0.026399999856948853
1710871920000,108.152,108.152,108.152,108.152,0.013199999928474426
1710871980000,108.152,108.152,108.152,108.152,0.026399999856948853
1710872100000,108.162,108.162,108.162,108.162,0.013199999928474426
1710872160000,108.202,108.222,108.202,108.212,0.09239999949932098
1710872340000,108.222,108.222,108.202,108.212,0.07919999957084656
1710872400000,108.212,108.292,108.212,108.262,0.10559999942779541
1710872460000,108.272,108.322,108.272,108.322,0.03959999978542328
1710872580000,108.362,108.372,108.362,108.372,0.026399999856948853
1710872640000,108.382,108.392,108.382,108.392,0.026399999856948853
1710872700000,108.392,108.472,108.392,108.472,0.13289999961853027
1710872760000,108.482,108.512,108.482,108.512,0.052799999713897705
1710872820000,108.512,108.582,108.512,108.582,0.052799999713897705
1710872880000,108.592,108.692,108.592,108.692,0.07919999957084656
1710873000000,108.672,108.672,108.502,108.552,0.093299999833107
1710873060000,108.552,108.612,108.552,108.612,0.052799999713897705
1710873120000,108.612,108.612,108.612,108.612,0.013199999928474426
1710873180000,108.542,108.552,108.542,108.552,0.026399999856948853
1710873240000,108.542,108.542,108.542,108.542,0.013199999928474426
1710873300000,108.552,108.552,108.552,108.552,0.0008999999845400453
1710873360000,108.542,108.542,108.542,108.542,0.013199999928474426
1710873420000,108.542,108.552,108.542,108.552,0.03959999978542328
1710873480000,108.552,108.552,108.552,108.552,0.17159999907016754
1710873540000,108.552,108.552,108.552,108.552,0.09239999949932098
1710873600000,108.552,108.552,108.552,108.552,0.13199999928474426
1710873660000,108.552,108.552,108.532,108.532,0.11879999935626984
1710873720000,108.532,108.532,108.532,108.532,0.06599999964237213
1710873840000,108.542,108.542,108.542,108.542,0.013199999928474426
1710873900000,108.552,108.552,108.542,108.542,0.026399999856948853
1710873960000,108.542,108.542,108.532,108.532,0.14100000262260437
1710874020000,108.532,108.532,108.512,108.512,0.07919999957084656
1710874080000,108.522,108.522,108.512,108.512,0.014100000262260437
1710874140000,108.472,108.512,108.472,108.512,0.03959999978542328
1710874200000,108.512,108.522,108.512,108.522,0.026399999856948853
1710874260000,108.512,108.512,108.512,108.512,0.013199999928474426
1710874320000,108.492,108.502,108.492,108.502,0.026399999856948853
1710874380000,108.512,108.512,108.512,108.512,0.013199999928474426
1710874440000,108.512,108.512,108.512,108.512,0.11879999935626984
1710874500000,108.512,108.602,108.512,108.602,0.2393999993801117
1710874560000,108.602,108.622,108.602,108.622,0.026399999856948853
1710874620000,108.622,108.622,108.622,108.622,0.09239999949932098
1710874740000,108.622,108.622,108.612,108.612,0.061799999326467514
1710874800000,108.612,108.612,108.612,108.612,0.07919999957084656
1710874860000,108.612,108.612,108.442,108.492,0.13199999928474426
1710874920000,108.482,108.492,108.482,108.492,0.014100000262260437
1710875100000,108.482,108.482,108.482,108.482,0.013199999928474426
1710875160000,108.482,108.482,108.482,108.482,0.013199999928474426
1710875220000,108.482,108.502,108.482,108.482,0.11879999935626984
1710875340000,108.482,108.482,108.222,108.262,0.24660000205039978
1710875400000,108.222,108.222,108.222,108.222,0.013199999928474426
1710875460000,108.302,108.302,108.252,108.252,0.03959999978542328
1710875520000,108.202,108.202,108.202,108.202,0.026399999856948853
1710875580000,108.222,108.222,108.222,108.222,0.0008999999845400453
1710875640000,108.202,108.202,108.202,108.202,0.013199999928474426
1710875700000,108.192,108.192,108.192,108.192,0.03959999978542328
1710875760000,108.182,108.192,108.062,108.082,0.11969999969005585
1710875820000,108.082,108.082,108.082,108.082,0.013199999928474426
1710875880000,108.072,108.072,107.872,108.002,0.06599999964237213
1710875940000,108.012,108.042,108.012,108.042,0.052799999713897705
1710876000000,108.052,108.062,108.052,108.062,0.026399999856948853
1710876060000,108.072,108.102,108.072,108.102,0.06599999964237213
1710876120000,108.102,108.212,108.102,108.122,0.11879999935626984
1710876180000,108.122,108.132,108.092,108.092,0.19380000233650208
1710876240000,108.092,108.092,108.062,108.062,0.04859999939799309
1710876300000,108.082,108.102,108.082,108.102,0.026399999856948853
1710876360000,108.112,108.112,108.112,108.112,0.013199999928474426
1710876420000,108.122,108.122,108.122,108.122,0.013199999928474426
1710876480000,108.132,108.152,108.132,108.152,0.03959999978542328
1710876540000,108.112,108.202,108.112,108.202,0.05460000038146973
1710876600000,108.182,108.182,108.122,108.122,0.06599999964237213
1710876660000,108.092,108.092,107.872,108.042,0.07919999957084656
1710876720000,108.052,108.132,108.042,108.062,0.186599999666214
1710876780000,108.052,108.182,107.872,108.182,0.10559999942779541
1710876840000,108.182,108.202,108.162,108.202,0.1023000031709671
1710876900000,108.212,108.242,108.162,108.222,0.18060000240802765
1710876960000,108.222,108.222,108.222,108.222,0.013199999928474426
1710877020000,108.222,108.232,108.222,108.232,0.026399999856948853
1710877080000,108.232,108.242,108.172,108.212,0.18060000240802765
1710877140000,108.212,108.232,108.212,108.232,0.06689999997615814
1710877200000,108.232,108.252,108.232,108.252,0.026399999856948853
1710877260000,108.262,108.262,108.172,108.172,0.18479999899864197
1710877320000,108.182,108.182,108.172,108.172,0.027300000190734863
1710877380000,108.172,108.182,108.172,108.182,0.014100000262260437
1710877440000,108.182,108.182,108.172,108.182,0.03959999978542328
1710877500000,108.182,108.192,108.182,108.192,0.052799999713897705
1710877560000,108.202,108.202,108.202,108.202,0.0008999999845400453
1710877620000,108.212,108.292,108.212,108.292,0.10649999976158142
1710877680000,108.292,108.322,108.262,108.262,0.6477000117301941
1710877740000,108.262,108.292,108.252,108.292,0.41909998655319214
1710877800000,108.292,108.292,108.152,108.172,0.14579999446868896
1710877860000,108.152,108.152,107.882,108.112,0.30300000309944153
1710877920000,108.042,108.182,108.042,108.182,0.13289999961853027
1710877980000,108.212,108.212,108.142,108.142,0.06599999964237213
