timestamp,open,high,low,close,volume
1710835200000,9.511,9.526,9.51,9.511,0.1671999990940094
1710835260000,9.515,9.526,9.479,9.52,0.5016000270843506
1710835320000,9.511,9.529,9.498,9.519,0.3495999872684479
1710835380000,9.528,9.528,9.501,9.501,0.2793099880218506
1710835440000,9.513,9.513,9.476,9.49,0.15199999511241913
1710835500000,9.489,9.502,9.479,9.486,0.23371000587940216
1710835560000,9.487,9.492,9.447,9.45,0.34011000394821167
1710835620000,9.447,9.474,9.436,9.467,0.3495999872684479
1710835680000,9.485,9.491,9.458,9.477,0.4244000017642975
1710835740000,9.475,9.505,9.473,9.505,0.25839999318122864
1710835800000,9.505,9.523,9.496,9.514,0.25839999318122864
1710835860000,9.513,9.531,9.494,9.496,0.3192000091075897
1710835920000,9.492,9.513,9.491,9.499,0.20330999791622162
1710835980000,9.5,9.511,9.465,9.475,0.2736000120639801
1710836040000,9.474,9.51,9.472,9.494,0.25839999318122864
1710836100000,9.508,9.515,9.495,9.51,0.25839999318122864
1710836160000,9.497,9.508,9.488,9.501,0.17291000485420227
1710836220000,9.495,9.505,9.465,9.474,0.42559999227523804
1710836280000,9.474,9.487,9.454,9.463,0.3343999981880188
1710836340000,9.454,9.477,9.454,9.456,0.4560000002384186
1710836400000,9.468,9.478,9.447,9.469,0.4699999988079071
1710836460000,9.469,9.478,9.454,9.456,0.3027999997138977
1710836520000,9.455,9.461,9.445,9.446,0.30399999022483826
1710836580000,9.448,9.471,9.448,9.46,0.2736000120639801
1710836640000,9.459,9.467,9.452,9.456,0.2641099989414215
1710836700000,9.465,9.486,9.455,9.48,0.3495999872684479
1710836760000,9.479,9.482,9.466,9.471,0.2888000011444092
1710836820000,9.478,9.484,9.454,9.479,0.3343999981880188
1710836880000,9.476,9.487,9.468,9.469,0.2280000001192093
1710836940000,9.48,9.48,9.458,9.463,0.2280000001192093
1710837000000,9.473,9.478,9.461,9.478,0.19760000705718994
1710837060000,9.464,9.484,9.464,9.478,0.4408000111579895
1710837120000,9.48,9.48,9.448,9.461,0.21279999613761902
1710837180000,9.461,9.469,9.453,9.464,0.25839999318122864
1710837240000,9.454,9.464,9.454,9.454,0.09120000153779984
1710837300000,9.455,9.477,9.453,9.453,0.2280000001192093
1710837360000,9.455,9.464,9.446,9.451,0.3799999952316284
1710837420000,9.455,9.462,9.444,9.445,0.2280000001192093
1710837480000,9.448,9.461,9.446,9.461,0.2280000001192093
1710837540000,9.446,9.466,9.437,9.457,0.3495999872684479
1710837600000,9.456,9.493,9.456,9.48,0.3192000091075897
1710837660000,9.481,9.485,9.463,9.465,0.24199999868869781
1710837720000,9.469,9.469,9.445,9.454,0.3192000091075897
1710837780000,9.457,9.457,9.443,9.457,0.1671999990940094
1710837840000,9.453,9.455,9.44,9.442,0.3343999981880188
1710837900000,9.453,9.46,9.441,9.449,0.19760000705718994
1710837960000,9.439,9.461,9.439,9.457,0.1671999990940094
1710838020000,9.446,9.457,9.443,9.447,0.1964000016450882
1710838080000,9.454,9.467,9.449,9.465,0.12160000205039978
1710838140000,9.471,9.48,9.452,9.48,0.2090200036764145
1710838200000,9.466,9.487,9.466,9.481,0.21279999613761902
1710838260000,9.473,9.501,9.473,9.49,0.29451000690460205
1710838320000,9.503,9.503,9.478,9.487,0.15199999511241913
1710838380000,9.475,9.484,9.464,9.478,0.13680000603199005
1710838440000,9.464,9.478,9.464,9.467,0.06080000102519989
1710838500000,9.48,9.484,9.469,9.484,0.1671999990940094
1710838560000,9.481,9.481,9.472,9.478,0.06080000102519989
1710838620000,9.481,9.488,9.468,9.471,0.157710000872612
1710838680000,9.481,9.481,9.466,9.467,0.09120000153779984
1710838740000,9.466,9.472,9.455,9.467,0.18240000307559967
1710838800000,9.467,9.478,9.464,9.477,0.12160000205039978
1710838860000,9.48,9.48,9.47,9.476,0.06080000102519989
1710838920000,9.479,9.481,9.471,9.481,0.07599999755620956
1710838980000,9.478,9.478,9.476,9.476,0.04560000076889992
1710839040000,9.478,9.489,9.473,9.475,0.2280000001192093
1710839100000,9.487,9.487,9.467,9.467,0.12160000205039978
1710839160000,9.48,9.48,9.456,9.47,0.19760000705718994
1710839220000,9.455,9.471,9.455,9.461,0.12730999290943146
1710839280000,9.461,9.469,9.461,9.469,0.04560000076889992
1710839340000,9.465,9.476,9.45,9.469,0.19760000705718994
1710839400000,9.459,9.468,9.448,9.448,0.18810999393463135
1710839460000,9.459,9.46,9.445,9.451,0.12160000205039978
1710839520000,9.461,9.461,9.445,9.459,0.23251000046730042
1710839580000,9.461,9.461,9.441,9.441,0.19760000705718994
1710839640000,9.441,9.463,9.441,9.458,0.2280000001192093
1710839700000,9.473,9.477,9.452,9.463,0.36480000615119934
1710839760000,9.465,9.475,9.451,9.465,0.27239999175071716
1710839820000,9.473,9.483,9.473,9.473,0.12160000205039978
1710839880000,9.48,9.48,9.463,9.463,0.18240000307559967
1710839940000,9.463,9.478,9.461,9.461,0.10639999806880951
1710840000000,9.461,9.475,9.458,9.465,0.2736000120639801
1710840060000,9.471,9.472,9.458,9.458,0.06080000102519989
1710840120000,9.46,9.488,9.46,9.488,0.14250999689102173
1710840180000,9.48,9.507,9.479,9.507,0.15199999511241913
1710840240000,9.502,9.502,9.484,9.497,0.12160000205039978
1710840300000,9.492,9.496,9.479,9.484,0.18240000307559967
1710840360000,9.484,9.494,9.478,9.478,0.07599999755620956
1710840420000,9.477,9.489,9.474,9.474,0.21279999613761902
1710840480000,9.476,9.476,9.476,9.476,0.015200000256299973
1710840540000,9.478,9.488,9.478,9.486,0.15199999511241913
1710840600000,9.475,9.475,9.473,9.473,0.030400000512599945
1710840660000,9.485,9.496,9.481,9.483,0.10639999806880951
1710840720000,9.494,9.496,9.482,9.487,0.13680000603199005
1710840780000,9.493,9.493,9.475,9.485,0.15199999511241913
1710840840000,9.476,9.487,9.476,9.484,0.07599999755620956
1710840900000,9.478,9.488,9.472,9.482,0.12039999663829803
1710840960000,9.481,9.486,9.47,9.47,0.22679999470710754
1710841020000,9.481,9.482,9.466,9.475,0.12160000205039978
1710841080000,9.474,9.481,9.469,9.469,0.06650999933481216
1710841140000,9.483,9.483,9.467,9.481,0.15080000460147858
1710841200000,9.473,9.479,9.461,9.461,0.12160000205039978
1710841260000,9.475,9.481,9.462,9.48,0.13680000603199005
1710841320000,9.479,9.48,9.455,9.463,0.34011000394821167
1710841380000,9.455,9.464,9.449,9.461,0.15199999511241913
1710841440000,9.456,9.462,9.446,9.458,0.19760000705718994
1710841500000,9.46,9.462,9.446,9.457,0.18240000307559967
1710841560000,9.453,9.472,9.453,9.472,0.12160000205039978
1710841620000,9.46,9.469,9.454,9.463,0.18810999393463135
1710841680000,9.467,9.467,9.45,9.462,0.04560000076889992
1710841740000,9.451,9.466,9.449,9.461,0.13680000603199005
1710841800000,9.456,9.47,9.454,9.457,0.10639999806880951
1710841860000,9.459,9.472,9.459,9.463,0.09690999984741211
1710841920000,9.472,9.472,9.46,9.46,0.09120000153779984
1710841980000,9.461,9.473,9.461,9.473,0.09120000153779984
1710842040000,9.467,9.474,9.463,9.474,0.06080000102519989
1710842160000,9.467,9.476,9.452,9.452,0.23371000587940216
1710842220000,9.455,9.466,9.449,9.449,0.19760000705718994
1710842280000,9.451,9.456,9.447,9.453,0.10639999806880951
1710842340000,9.45,9.46,9.446,9.458,0.09120000153779984
1710842400000,9.447,9.46,9.444,9.449,0.30399999022483826
1710842460000,9.462,9.462,9.457,9.457,0.030400000512599945
1710842520000,9.464,9.464,9.448,9.451,0.16599999368190765
1710842580000,9.455,9.471,9.455,9.471,0.18240000307559967
1710842640000,9.47,9.475,9.459,9.475,0.20330999791622162
1710842700000,9.464,9.47,9.454,9.454,0.12160000205039978
1710842760000,9.457,9.468,9.451,9.468,0.21730999648571014
1710842820000,9.466,9.472,9.459,9.461,0.15199999511241913
1710842880000,9.463,9.481,9.463,9.481,0.10639999806880951
1710842940000,9.478,9.482,9.464,9.464,0.13680000603199005
1710843000000,9.468,9.469,9.468,9.469,0.030400000512599945
1710843060000,9.469,9.469,9.468,9.468,0.030400000512599945
1710843120000,9.469,9.483,9.468,9.476,0.13680000603199005
1710843180000,9.478,9.479,9.465,9.469,0.19760000705718994
1710843240000,9.478,9.487,9.47,9.478,0.12160000205039978
1710843300000,9.469,9.481,9.467,9.467,0.09120000153779984
1710843360000,9.48,9.483,9.466,9.474,0.13680000603199005
1710843420000,9.479,9.48,9.467,9.467,0.04560000076889992
1710843480000,9.478,9.48,9.469,9.47,0.07599999755620956
1710843540000,9.48,9.483,9.464,9.47,0.19760000705718994
1710843600000,9.479,9.48,9.468,9.474,0.09120000153779984
1710843720000,9.469,9.474,9.469,9.474,0.030400000512599945
1710843780000,9.48,9.5,9.466,9.5,0.18240000307559967
1710843840000,9.486,9.5,9.484,9.494,0.09120000153779984
1710843900000,9.498,9.506,9.486,9.5,0.18119999766349792
1710843960000,9.507,9.507,9.486,9.486,0.19760000705718994
1710844020000,9.485,9.503,9.485,9.498,0.21279999613761902
1710844080000,9.49,9.495,9.484,9.487,0.07599999755620956
1710844140000,9.485,9.504,9.485,9.492,0.10639999806880951
1710844200000,9.501,9.501,9.485,9.485,0.09120000153779984
1710844260000,9.496,9.496,9.483,9.49,0.06080000102519989
1710844320000,9.488,9.488,9.47,9.48,0.14250999689102173
1710844380000,9.475,9.482,9.469,9.48,0.12730999290943146
1710844440000,9.472,9.481,9.469,9.481,0.12160000205039978
1710844500000,9.48,9.48,9.475,9.478,0.06080000102519989
1710844560000,9.466,9.477,9.463,9.466,0.10639999806880951
1710844620000,9.469,9.469,9.465,9.465,0.030400000512599945
1710844680000,9.477,9.477,9.461,9.472,0.13680000603199005
1710844740000,9.471,9.477,9.463,9.465,0.12039999663829803
1710844800000,9.462,9.48,9.462,9.479,0.2888000011444092
1710844860000,9.467,9.479,9.463,9.463,0.09120000153779984
1710844920000,9.466,9.477,9.466,9.468,0.13680000603199005
1710844980000,9.475,9.481,9.475,9.481,0.030400000512599945
1710845040000,9.469,9.479,9.467,9.468,0.16599999368190765
1710845100000,9.475,9.48,9.467,9.467,0.10639999806880951
1710845160000,9.478,9.48,9.463,9.478,0.15199999511241913
1710845220000,9.467,9.487,9.467,9.475,0.2280000001192093
1710845280000,9.483,9.487,9.475,9.487,0.12160000205039978
1710845340000,9.483,9.488,9.462,9.473,0.3179999887943268
1710845400000,9.472,9.476,9.459,9.471,0.09690999984741211
1710845460000,9.469,9.471,9.461,9.471,0.12039999663829803
1710845520000,9.472,9.473,9.458,9.459,0.15199999511241913
1710845580000,9.458,9.467,9.45,9.461,0.15199999511241913
1710845640000,9.461,9.461,9.447,9.453,0.09120000153779984
1710845700000,9.45,9.463,9.449,9.451,0.19760000705718994
1710845760000,9.457,9.463,9.445,9.463,0.1671999990940094
1710845820000,9.463,9.467,9.452,9.46,0.18240000307559967
1710845880000,9.462,9.463,9.45,9.454,0.09120000153779984
1710845940000,9.469,9.469,9.449,9.459,0.18240000307559967
1710846000000,9.459,9.462,9.45,9.459,0.12730999290943146
1710846060000,9.453,9.463,9.446,9.459,0.20211000740528107
1710846120000,9.451,9.461,9.448,9.448,0.09690999984741211
1710846180000,9.448,9.457,9.437,9.446,0.24199999868869781
1710846240000,9.447,9.454,9.438,9.44,0.1869100034236908
1710846300000,9.449,9.458,9.437,9.451,0.28501999378204346
1710846360000,9.455,9.457,9.441,9.453,0.2280000001192093
1710846420000,9.447,9.447,9.447,9.447,0.030400000512599945
1710846480000,9.461,9.468,9.454,9.463,0.10639999806880951
