timestamp,open,high,low,close,volume
1710835500000,58.519,58.519,58.429,58.443,0.093299999833107
1710835560000,58.455,58.455,58.324,58.394,0.5909000039100647
1710835620000,58.386,58.416,58.379,58.395,0.2799000144004822
1710835680000,58.357,58.367,58.287,58.367,0.373199999332428
1710835740000,58.374,58.374,58.283,58.294,0.24879999458789825
1710835800000,58.313,58.387,58.313,58.349,0.4975999891757965
1710835860000,58.376,58.385,58.347,58.347,0.186599999666214
1710835920000,58.363,58.377,58.363,58.377,0.093299999833107
1710835980000,58.395,58.437,58.382,58.382,0.21770000457763672
1710836040000,58.385,58.455,58.385,58.455,0.12439999729394913
1710836100000,58.474,58.496,58.474,58.496,0.062199998646974564
1710836160000,58.506,58.512,58.406,58.429,0.621999979019165
1710836220000,58.429,58.454,58.429,58.442,0.186599999666214
1710836280000,58.472,58.472,58.303,58.303,0.4043000042438507
1710836340000,58.304,58.349,58.294,58.294,0.3109999895095825
1710836400000,58.289,58.289,58.222,58.233,0.186599999666214
1710836460000,58.249,58.249,58.204,58.222,0.15549999475479126
1710836520000,58.204,58.247,58.204,58.217,0.12439999729394913
1710836580000,58.205,58.207,58.112,58.112,0.24879999458789825
1710836640000,58.127,58.142,58.075,58.075,0.2799000144004822
1710836700000,58.092,58.109,58.089,58.097,0.186599999666214
1710836760000,58.084,58.144,58.027,58.122,0.21770000457763672
1710836820000,58.155,58.194,58.155,58.194,0.093299999833107
1710836880000,58.166,58.234,58.166,58.192,0.24879999458789825
1710836940000,58.219,58.219,58.165,58.165,0.186599999666214
1710837000000,58.185,58.239,58.185,58.239,0.15549999475479126
1710837060000,58.219,58.264,58.212,58.224,0.2799000144004822
1710837120000,58.219,58.219,58.142,58.212,0.21770000457763672
1710837180000,58.187,58.276,58.187,58.276,0.21770000457763672
1710837240000,58.293,58.327,58.244,58.324,0.24879999458789825
1710837300000,58.294,58.294,58.192,58.252,0.3109999895095825
1710837360000,58.226,58.226,58.154,58.154,0.2799000144004822
1710837420000,58.145,58.165,58.123,58.156,0.34209999442100525
1710837480000,58.172,58.174,58.122,58.122,0.15549999475479126
1710837540000,58.155,58.176,58.155,58.155,0.093299999833107
1710837600000,58.199,58.219,58.149,58.165,0.186599999666214
1710837660000,58.184,58.217,58.154,58.177,0.21770000457763672
1710837720000,58.175,58.209,58.175,58.192,0.12439999729394913
1710837780000,58.199,58.217,58.166,58.202,0.15549999475479126
1710837840000,58.199,58.204,58.165,58.193,0.15549999475479126
1710837900000,58.186,58.207,58.162,58.183,0.2799000144004822
1710837960000,58.167,58.216,58.166,58.186,0.24879999458789825
1710838020000,58.173,58.183,58.173,58.183,0.062199998646974564
1710838080000,58.165,58.176,58.124,58.124,0.093299999833107
1710838140000,58.156,58.164,58.123,58.149,0.2799000144004822
1710838260000,58.169,58.169,58.169,58.169,0.031099999323487282
1710838320000,58.196,58.196,58.163,58.163,0.062199998646974564
1710838380000,58.115,58.115,58.084,58.087,0.12439999729394913
1710838440000,58.063,58.075,58.043,58.056,0.373199999332428
1710838500000,58.066,58.159,58.066,58.136,0.12439999729394913
1710838560000,58.102,58.152,58.067,58.132,0.15549999475479126
1710838620000,58.155,58.197,58.155,58.176,0.21770000457763672
1710838680000,58.166,58.166,58.132,58.136,0.186599999666214
1710838740000,58.119,58.119,58.119,58.119,0.031099999323487282
1710838800000,58.139,58.139,58.116,58.124,0.12439999729394913
1710838860000,58.116,58.136,58.105,58.105,0.24879999458789825
1710838920000,58.093,58.096,58.024,58.059,0.24879999458789825
1710838980000,58.092,58.093,58.027,58.033,0.21770000457763672
1710839040000,58.017,58.027,57.994,58.012,0.2799000144004822
1710839100000,58.002,58.034,57.986,58.017,0.21770000457763672
1710839280000,57.999,58.013,57.999,58.013,0.062199998646974564
1710839340000,57.983,58.016,57.983,58.013,0.186599999666214
1710839400000,57.989,58.035,57.989,58.023,0.186599999666214
1710839460000,58.047,58.097,58.042,58.074,0.2799000144004822
1710839520000,58.059,58.075,58.023,58.067,0.3109999895095825
1710839580000,58.029,58.033,58.007,58.032,0.15549999475479126
1710839700000,58.092,58.092,58.077,58.077,0.062199998646974564
1710839760000,58.034,58.034,57.994,57.994,0.062199998646974564
1710839820000,57.985,58.016,57.985,57.996,0.12439999729394913
1710839880000,58.015,58.015,57.983,58.004,0.186599999666214
1710839940000,57.993,58.012,57.993,58.012,0.062199998646974564
1710840000000,58.036,58.047,58.004,58.029,0.3109999895095825
1710840120000,58.032,58.045,58.027,58.045,0.12439999729394913
1710840180000,58.054,58.115,58.046,58.112,0.21770000457763672
1710840240000,58.126,58.142,58.107,58.107,0.21770000457763672
1710840300000,58.116,58.116,58.067,58.086,0.093299999833107
1710840360000,58.096,58.165,58.036,58.036,0.6841999888420105
1710840420000,58.035,58.079,58.006,58.006,0.46650001406669617
1710840480000,58.005,58.005,58.002,58.002,0.062199998646974564
1710840540000,58.022,58.022,58.003,58.003,0.093299999833107
1710840600000,58.013,58.072,58.002,58.072,0.15549999475479126
1710840660000,58.089,58.089,58.074,58.074,0.062199998646974564
1710840720000,58.109,58.109,58.062,58.062,0.12439999729394913
1710840780000,58.095,58.095,58.066,58.066,0.062199998646974564
1710840900000,58.065,58.065,58.042,58.047,0.15549999475479126
1710840960000,58.063,58.063,58.054,58.054,0.062199998646974564
1710841020000,58.066,58.157,58.053,58.157,0.24879999458789825
1710841080000,58.135,58.135,58.115,58.117,0.12439999729394913
1710841200000,58.096,58.096,58.083,58.083,0.093299999833107
1710841260000,58.057,58.057,58.057,58.057,0.031099999323487282
1710841320000,58.023,58.042,58.023,58.042,0.062199998646974564
1710841380000,58.023,58.032,57.982,58.027,0.24879999458789825
1710841440000,58.039,58.039,58.003,58.003,0.373199999332428
1710841500000,58.036,58.036,58.002,58.035,0.12439999729394913
1710841560000,58.013,58.013,57.995,57.995,0.062199998646974564
1710841620000,58.019,58.019,57.963,57.963,0.21770000457763672
1710841740000,57.996,58.015,57.973,58.006,0.186599999666214
1710841800000,58.006,58.036,58.006,58.025,0.2799000144004822
1710841860000,58.059,58.059,58.009,58.009,0.15549999475479126
1710841920000,58.004,58.007,58.004,58.007,0.062199998646974564
1710841980000,58.015,58.029,58.003,58.006,0.15549999475479126
1710842100000,58.015,58.037,58.003,58.014,0.46650001406669617
1710842160000,58.013,58.013,57.967,57.967,0.093299999833107
1710842220000,57.946,57.955,57.909,57.909,0.21770000457763672
1710842340000,57.912,57.912,57.873,57.897,0.15549999475479126
1710842400000,57.869,57.869,57.846,57.846,0.093299999833107
1710842460000,57.859,57.859,57.802,57.802,0.062199998646974564
1710842520000,57.809,57.819,57.809,57.819,0.062199998646974564
1710842580000,57.815,57.839,57.805,57.822,0.186599999666214
1710842640000,57.847,57.856,57.803,57.844,0.2799000144004822
1710842700000,57.859,57.877,57.852,57.852,0.093299999833107
1710842760000,57.875,57.887,57.843,57.845,0.21770000457763672
1710842940000,57.844,57.844,57.844,57.844,0.031099999323487282
1710843000000,57.855,57.899,57.855,57.865,0.12439999729394913
1710843120000,57.897,57.936,57.886,57.925,0.186599999666214
1710843180000,57.957,57.957,57.957,57.957,0.031099999323487282
1710843240000,57.995,57.995,57.962,57.962,0.15549999475479126
1710843420000,57.923,57.946,57.905,57.907,0.21770000457763672
1710843480000,57.914,57.914,57.914,57.914,0.031099999323487282
1710843540000,57.929,57.929,57.905,57.905,0.062199998646974564
1710843780000,57.934,57.953,57.934,57.945,0.093299999833107
1710843840000,57.954,57.979,57.954,57.979,0.062199998646974564
1710843900000,57.966,57.966,57.883,57.906,0.186599999666214
1710843960000,57.907,57.912,57.907,57.912,0.062199998646974564
1710844020000,57.945,57.945,57.927,57.927,0.062199998646974564
1710844260000,57.904,57.904,57.882,57.882,0.093299999833107
1710844320000,57.892,57.892,57.842,57.842,0.21770000457763672
1710844380000,57.866,57.877,57.845,57.845,0.24879999458789825
1710844440000,57.865,57.866,57.844,57.866,0.093299999833107
1710844500000,57.859,57.859,57.809,57.809,0.12439999729394913
1710844680000,57.819,57.819,57.817,57.817,0.093299999833107
1710844740000,57.829,57.855,57.823,57.855,0.093299999833107
1710844800000,57.845,57.876,57.845,57.876,0.062199998646974564
1710844860000,57.866,57.877,57.862,57.875,0.3109999895095825
1710844920000,57.863,57.873,57.863,57.873,0.062199998646974564
1710844980000,57.875,57.916,57.875,57.915,0.186599999666214
1710845040000,57.933,57.954,57.932,57.953,0.12439999729394913
1710845100000,57.959,57.959,57.925,57.925,0.093299999833107
1710845160000,57.893,57.909,57.885,57.907,0.24879999458789825
1710845220000,57.882,57.917,57.882,57.889,0.186599999666214
1710845280000,57.842,57.884,57.842,57.872,0.12439999729394913
1710845340000,57.896,57.899,57.885,57.899,0.12439999729394913
1710845400000,57.872,57.879,57.844,57.844,0.24879999458789825
1710845460000,57.857,57.857,57.824,57.824,0.12439999729394913
1710845520000,57.833,57.855,57.825,57.825,0.186599999666214
1710845580000,57.802,57.809,57.784,57.793,0.21770000457763672
1710845640000,57.767,57.795,57.767,57.777,0.12439999729394913
1710845700000,57.787,57.817,57.722,57.746,0.3109999895095825
1710845760000,57.733,57.757,57.722,57.722,0.186599999666214
1710845820000,57.722,57.736,57.687,57.687,0.43540000915527344
1710845880000,57.716,57.754,57.716,57.754,0.15549999475479126
1710845940000,57.766,57.792,57.762,57.792,0.2799000144004822
1710846000000,57.807,57.819,57.784,57.797,0.4975999891757965
1710846060000,57.812,57.812,57.727,57.729,0.3109999895095825
1710846120000,57.747,57.779,57.724,57.729,0.373199999332428
