timestamp,open,high,low,close,volume
1710855000000,33.658,33.658,33.658,33.658,0.052799999713897705
1710855060000,33.658,33.658,33.428,33.588,0.16019999980926514
1710855120000,33.588,33.588,33.588,33.588,0.07919999957084656
1710855180000,33.588,33.718,33.588,33.718,0.24660000205039978
1710855240000,33.728,33.728,33.718,33.718,0.027300000190734863
1710855300000,33.718,33.858,33.698,33.798,0.27810001373291016
1710855360000,33.798,33.798,33.798,33.798,0.07919999957084656
1710855420000,33.798,33.878,33.798,33.868,0.11879999935626984
1710855480000,33.868,33.868,33.798,33.828,0.21209999918937683
1710855540000,33.838,33.958,33.838,33.948,0.16110000014305115
1710855600000,33.987,34.008,33.948,33.978,0.2393999993801117
1710855660000,33.978,34.038,33.978,33.998,0.10409999638795853
1710855720000,33.998,34.068,33.998,34.068,0.23639999330043793
1710855780000,34.078,34.088,34.068,34.088,0.13740000128746033
1710855840000,34.088,34.098,33.998,33.998,0.5199000239372253
1710855900000,34.062,34.118,34.062,34.108,0.2651999890804291
1710855960000,34.118,34.168,34.108,34.168,0.5871000289916992
1710856020000,34.168,34.168,34.098,34.118,0.4068000018596649
1710856080000,34.098,34.098,34.048,34.048,0.32670000195503235
1710856140000,34.068,34.068,33.988,34.018,0.4722000062465668
1710856200000,34.038,34.078,34.018,34.068,0.4643999934196472
1710856260000,34.058,34.068,33.988,34.008,0.5892000198364258
1710856320000,34.018,34.058,34.008,34.048,0.5454000234603882
1710856380000,34.048,34.048,34.028,34.038,0.2879999876022339
1710856440000,34.038,34.038,34.028,34.028,0.07590000331401825
1710856500000,34.038,34.038,33.958,33.998,0.35760000348091125
1710856560000,33.998,33.998,33.958,33.968,0.25290000438690186
1710856620000,33.978,33.998,33.968,33.988,0.2865000069141388
1710856680000,33.998,33.998,33.968,33.978,0.19979999959468842
1710856740000,33.968,33.988,33.968,33.988,0.21480000019073486
1710856800000,33.978,33.988,33.948,33.968,0.30059999227523804
1710856860000,33.968,33.988,33.958,33.988,0.13050000369548798
1710856920000,33.978,33.978,33.938,33.938,0.42809998989105225
1710856980000,33.928,33.948,33.928,33.948,0.33180001378059387
1710857040000,33.958,33.958,33.938,33.938,0.22110000252723694
