timestamp,open,high,low,close,volume
1710855000000,139.995,139.995,139.995,139.995,0.04050000011920929
1710855060000,140.005,140.005,139.705,140.005,0.093299999833107
1710855120000,139.995,139.995,139.665,139.665,0.052799999713897705
1710855180000,139.675,139.675,139.675,139.675,0.013199999928474426
1710855240000,139.675,140.045,139.675,140.045,0.18479999899864197
1710855300000,139.725,140.035,139.725,140.025,0.13379999995231628
1710855360000,140.025,140.045,139.725,140.045,0.12060000002384186
1710855420000,139.725,140.065,139.725,140.025,0.093299999833107
1710855480000,140.025,140.025,140.025,140.025,0.026399999856948853
1710855540000,140.025,140.035,139.725,140.025,0.06780000030994415
1710855600000,140.035,140.035,140.025,140.035,0.21209999918937683
1710855660000,140.025,140.045,140.025,140.025,0.09239999949932098
1710855720000,140.025,140.035,140.025,140.035,0.014100000262260437
1710855780000,140.045,140.125,140.045,140.125,0.029999999329447746
1710855840000,140.135,140.335,140.135,140.285,0.053700000047683716
1710855900000,140.285,140.285,139.995,140.005,0.09239999949932098
1710856020000,140.015,140.145,140.015,140.035,0.04230000078678131
1710856080000,140.045,140.065,140.045,140.065,0.014999999664723873
1710856140000,140.075,140.075,140.065,140.075,0.027300000190734863
1710856200000,140.085,140.085,140.075,140.075,0.028200000524520874
1710856260000,140.085,140.095,140.085,140.095,0.014100000262260437
1710856320000,140.085,140.125,140.085,140.125,0.053700000047683716
1710856380000,140.145,140.165,140.145,140.165,0.027300000190734863
1710856440000,140.155,140.155,140.155,140.155,0.013199999928474426
1710856560000,140.155,140.175,140.155,140.175,0.13289999961853027
1710856620000,140.175,140.185,140.175,140.175,0.09239999949932098
1710856680000,140.185,140.185,140.175,140.185,0.2639999985694885
1710856740000,140.175,140.175,139.995,140.005,0.2517000138759613
1710856800000,140.015,140.255,140.015,140.165,0.07500000298023224
1710856860000,140.165,140.165,140.145,140.145,0.09239999949932098
1710856920000,140.145,140.145,140.145,140.145,0.11879999935626984
1710856980000,140.145,140.185,140.145,140.185,0.052799999713897705
1710857040000,140.225,140.225,140.225,140.225,0.026399999856948853
1710857100000,140.185,140.215,140.165,140.215,0.04050000011920929
1710857160000,140.215,140.235,140.145,140.145,0.18060000240802765
1710857220000,140.145,140.145,140.145,140.145,0.07919999957084656
1710857280000,140.035,140.035,140.005,140.015,0.061799999326467514
