timestamp,open,high,low,close,volume
1710849600000,356.341,356.341,355.002,356.126,0.2879999876022339
1710849660000,356.308,356.308,355.514,355.535,0.11999999731779099
1710849720000,355.502,355.532,355.335,355.397,0.20399999618530273
1710849780000,355.385,356.397,355.385,356.323,0.25200000405311584
1710849840000,356.308,356.338,356.255,356.291,0.1080000028014183
1710849900000,356.264,356.352,356.252,356.352,0.05999999865889549
1710849960000,356.358,357.677,356.358,357.667,0.2280000001192093
1710850020000,357.65,357.65,356.811,356.902,0.15600000321865082
1710850080000,356.344,356.87,356.302,356.87,0.20399999618530273
1710850140000,356.867,356.991,356.861,356.961,0.09600000083446503
1710850200000,356.976,357.097,356.958,357.097,0.1679999977350235
1710850260000,356.967,356.997,356.952,356.961,0.11999999731779099
1710850320000,356.955,356.955,356.364,356.497,0.1679999977350235
1710850380000,356.347,356.347,356.311,356.311,0.04800000041723251
1710850440000,356.329,356.344,356.305,356.305,0.04800000041723251
1710850500000,356.32,356.347,356.32,356.347,0.035999998450279236
1710850560000,355.947,356.3,355.808,356.291,0.1679999977350235
1710850620000,356.397,356.397,356.205,356.25,0.1080000028014183
1710850680000,356.347,356.347,356.338,356.338,0.024000000208616257
1710850740000,356.347,356.497,356.323,356.382,0.08399999886751175
1710850800000,356.388,356.394,356.358,356.358,0.04800000041723251
1710850860000,356.355,356.391,356.355,356.391,0.024000000208616257
1710850920000,356.447,356.447,356.447,356.447,0.012000000104308128
1710850980000,356.447,356.447,356.335,356.367,0.035999998450279236
1710851040000,356.414,356.414,356.391,356.4,0.035999998450279236
1710851220000,356.405,356.497,356.405,356.491,0.04800000041723251
1710851280000,356.458,356.608,356.458,356.608,0.024000000208616257
1710851340000,356.717,358.117,356.711,357.514,0.15600000321865082
1710851520000,357.567,357.697,357.564,357.564,0.04800000041723251
1710851580000,358.314,358.65,358.314,358.558,0.07199999690055847
1710851640000,358.62,358.647,357.852,357.897,0.08399999886751175
1710851880000,357.941,358.364,357.941,358.364,0.05999999865889549
1710851940000,358.435,358.544,358.435,358.544,0.029999999329447746
1710852000000,358.523,358.805,358.517,358.805,0.09000000357627869
1710852060000,359.097,359.105,359.097,359.097,0.035999998450279236
1710852120000,358.976,359.017,358.976,359.017,0.035999998450279236
1710852180000,359.517,360.311,359.002,360.041,0.22200000286102295
1710852240000,360.02,360.02,359.655,359.823,0.14399999380111694
1710852300000,359.897,359.897,359.802,359.802,0.04800000041723251
1710852420000,359.882,359.882,359.882,359.882,0.012000000104308128
1710852480000,359.885,360.023,359.852,359.867,0.13199999928474426
1710852540000,359.902,359.902,358.664,358.882,0.07199999690055847
1710852600000,358.85,359.073,358.85,359.073,0.035999998450279236
1710852660000,359.164,359.164,359.07,359.07,0.024000000208616257
1710852720000,359.156,359.156,359.156,359.156,0.012000000104308128
1710852960000,359.176,359.176,359.176,359.176,0.012000000104308128
1710853020000,359.227,359.227,359.227,359.227,0.017999999225139618
1710853080000,359.238,359.238,359.238,359.238,0.012000000104308128
1710853140000,359.429,359.45,359.429,359.45,0.035999998450279236
1710853200000,359.558,359.558,359.405,359.405,0.024000000208616257
1710853320000,359.455,359.547,359.408,359.435,0.08399999886751175
1710853380000,359.45,359.45,358.202,358.247,0.1080000028014183
1710853440000,358.247,358.247,358.217,358.223,0.05999999865889549
1710853500000,358.244,358.747,358.244,358.62,0.14399999380111694
1710853560000,358.685,358.9,358.685,358.9,0.024000000208616257
1710853620000,358.864,358.988,358.855,358.92,0.09600000083446503
1710853680000,358.917,358.958,358.911,358.958,0.05999999865889549
1710853740000,358.947,359.335,358.911,359.097,0.13199999928474426
1710853800000,358.97,358.97,358.32,358.535,0.2639999985694885
1710853860000,358.491,358.491,358.458,358.458,0.05999999865889549
1710853920000,358.479,358.494,358.364,358.414,0.11999999731779099
1710853980000,358.52,358.647,358.505,358.647,0.07199999690055847
1710854040000,358.52,358.526,358.511,358.511,0.035999998450279236
1710854280000,358.52,358.541,358.511,358.511,0.04800000041723251
1710854340000,358.52,358.588,358.505,358.588,0.07199999690055847
1710854400000,358.605,358.747,358.605,358.614,0.035999998450279236
1710854520000,358.623,358.623,358.623,358.623,0.012000000104308128
1710854760000,358.641,358.641,358.62,358.62,0.024000000208616257
1710854940000,358.632,358.638,358.62,358.62,0.035999998450279236
1710855000000,358.547,358.547,358.547,358.547,0.012000000104308128
1710855120000,358.426,358.426,358.426,358.426,0.012000000104308128
1710855300000,358.408,358.697,358.408,358.697,0.05999999865889549
1710855360000,358.579,358.579,358.579,358.579,0.012000000104308128
1710855420000,358.564,358.564,358.564,358.564,0.012000000104308128
1710855480000,358.573,358.697,358.573,358.626,0.04800000041723251
1710855540000,358.629,358.65,358.629,358.65,0.024000000208616257
1710855660000,358.647,358.647,358.647,358.647,0.012000000104308128
1710855720000,358.638,358.644,358.611,358.641,0.04800000041723251
1710855780000,358.623,358.688,358.614,358.614,0.035999998450279236
1710855840000,358.638,358.638,358.282,358.282,0.05999999865889549
1710855900000,358.297,358.394,358.297,358.394,0.08399999886751175
1710855960000,358.417,358.417,358.402,358.408,0.035999998450279236
1710856260000,358.397,358.397,358.397,358.397,0.012000000104308128
1710856320000,358.447,358.447,358.447,358.447,0.012000000104308128
1710856620000,358.491,358.491,358.417,358.417,0.024000000208616257
1710856800000,359.029,359.047,358.432,358.597,0.04800000041723251
1710857400000,358.455,358.464,358.455,358.464,0.024000000208616257
1710857460000,358.47,358.47,358.47,358.47,0.012000000104308128
1710857520000,358.452,358.467,358.452,358.467,0.024000000208616257
1710857580000,358.541,358.614,358.541,358.614,0.024000000208616257
1710857700000,358.608,358.608,358.458,358.458,0.035999998450279236
1710857760000,358.476,358.544,358.476,358.544,0.024000000208616257
1710857820000,358.697,358.92,358.679,358.92,0.04800000041723251
1710858000000,358.95,358.95,358.917,358.917,0.035999998450279236
1710858060000,358.638,358.7,357.865,357.865,0.07199999690055847
1710858120000,357.944,357.944,357.944,357.944,0.012000000104308128
1710858180000,357.888,358.026,357.841,357.841,0.05999999865889549
1710858360000,357.832,357.832,357.832,357.832,0.012000000104308128
1710858420000,357.856,357.897,357.7,357.897,0.04800000041723251
1710858600000,357.611,357.747,357.611,357.747,0.024000000208616257
1710858720000,357.644,357.644,357.611,357.611,0.024000000208616257
1710858900000,357.605,357.605,357.605,357.605,0.012000000104308128
1710858960000,357.547,357.547,357.438,357.438,0.05999999865889549
1710859080000,357.441,357.441,357.441,357.441,0.024000000208616257
1710859200000,357.547,357.547,356.706,356.924,0.035999998450279236
1710859260000,356.682,356.682,356.682,356.682,0.012000000104308128
1710859380000,356.832,356.861,356.811,356.811,0.05999999865889549
1710859500000,356.838,356.838,356.426,356.426,0.035999998450279236
1710859560000,357.235,357.235,357.235,357.235,0.012000000104308128
1710859620000,356.438,356.476,356.438,356.476,0.024000000208616257
1710859680000,356.597,356.62,356.444,356.444,0.035999998450279236
1710859740000,356.511,356.511,356.402,356.447,0.05090000107884407
1710859860000,356.341,356.341,356.341,356.341,0.012000000104308128
1710859920000,356.423,356.652,356.423,356.652,0.04800000041723251
1710859980000,356.723,357.497,356.723,357.394,0.08399999886751175
1710860040000,357.311,357.311,357.244,357.244,0.024000000208616257
1710860100000,357.105,357.105,357.105,357.105,0.012000000104308128
1710860220000,356.641,356.727,356.641,356.697,0.035999998450279236
1710860340000,356.541,356.67,356.541,356.582,0.035999998450279236
1710860460000,356.627,356.644,356.229,356.229,0.09600000083446503
1710860520000,356.223,356.308,355.279,355.279,0.09600000083446503
1710860580000,355.261,355.402,355.258,355.291,0.08399999886751175
1710860640000,355.258,355.285,355.244,355.255,0.04800000041723251
1710860700000,355.261,355.294,355.147,355.147,0.035999998450279236
1710860760000,354.826,356.377,354.826,354.891,0.20399999618530273
1710860820000,354.997,354.997,354.873,354.905,0.05999999865889549
1710860880000,356.118,356.885,355.055,356.885,0.15600000321865082
1710860940000,356.944,357.006,356.374,356.374,0.09600000083446503
1710861000000,356.638,357.008,356.638,356.865,0.08399999886751175
1710861060000,356.817,356.817,356.43,356.629,0.035999998450279236
1710861120000,356.594,357.047,356.518,357.047,0.16200000047683716
1710861180000,357.277,357.277,356.894,356.953,0.035999998450279236
1710861240000,357,357.185,357,357.185,0.05999999865889549
1710861300000,357.232,357.232,357.194,357.194,0.024000000208616257
1710861360000,357.3,357.3,357.3,357.3,0.012000000104308128
1710861420000,357.326,357.447,357.326,357.447,0.024000000208616257
1710861480000,356.632,356.632,356.632,356.632,0.012000000104308128
1710861540000,356.618,356.68,356.618,356.68,0.035999998450279236
1710861600000,356.694,356.829,356.682,356.829,0.04800000041723251
1710861660000,356.885,356.914,356.885,356.914,0.024000000208616257
1710861720000,357.044,357.044,357.044,357.044,0.012000000104308128
1710862140000,357.047,357.047,357.047,357.047,0.012000000104308128
1710862260000,357.194,357.194,357.194,357.194,0.012000000104308128
1710862320000,357.597,357.597,357.597,357.597,0.012000000104308128
1710862380000,357.561,357.561,357.158,357.364,0.08399999886751175
1710862440000,357.458,357.697,357.458,357.652,0.035999998450279236
1710862500000,357.873,357.873,357.171,357.397,0.04800000041723251
1710862560000,357.373,357.373,357.003,357.162,0.11999999731779099
