timestamp,open,high,low,close,volume
1710855000000,89.423,89.423,89.423,89.423,0.026399999856948853
1710855120000,89.433,89.543,89.433,89.463,0.06689999997615814
1710855180000,89.463,89.543,89.463,89.543,0.026399999856948853
1710855240000,89.663,89.973,89.543,89.973,0.028200000524520874
1710855300000,89.973,89.973,89.783,89.783,0.15839999914169312
1710855360000,89.783,90.113,89.783,90.113,0.1451999992132187
1710855420000,90.113,90.113,89.873,90.033,0.15839999914169312
1710855480000,90.033,90.233,90.033,90.233,0.17159999907016754
1710855540000,90.233,90.233,90.233,90.233,0.09239999949932098
1710855600000,90.233,90.793,90.173,90.793,0.2402999997138977
1710855660000,90.793,90.793,90.793,90.793,0.09239999949932098
1710855840000,90.793,90.793,90.473,90.473,0.1451999992132187
1710855900000,90.473,90.663,90.473,90.503,0.094200000166893
1710855960000,90.503,90.503,90.503,90.503,0.17159999907016754
1710856020000,90.503,90.503,90.503,90.503,0.1451999992132187
1710856080000,90.503,90.513,90.343,90.343,0.10649999976158142
1710856140000,90.343,90.523,90.343,90.523,0.11879999935626984
1710856200000,90.523,90.523,90.523,90.523,0.013199999928474426
1710856260000,90.523,90.523,90.523,90.523,0.026399999856948853
1710856320000,90.523,90.523,90.073,90.083,0.12780000269412994
1710856380000,90.083,90.083,90.073,90.073,0.03959999978542328
1710856440000,90.103,90.103,90.103,90.103,0.013199999928474426
1710856500000,90.073,90.143,90.073,90.143,0.04050000011920929
1710856560000,90.143,90.143,90.113,90.113,0.052799999713897705
1710856620000,90.113,90.113,90.113,90.113,0.013199999928474426
1710856680000,90.233,90.233,90.233,90.233,0.0008999999845400453
1710856800000,90.233,90.233,90.113,90.113,0.11879999935626984
1710856860000,90.113,90.113,90.113,90.113,0.026399999856948853
1710856920000,90.113,90.223,90.113,90.223,0.052799999713897705
1710856980000,90.223,90.223,90.223,90.223,0.026399999856948853
1710857040000,90.223,90.223,90.223,90.223,0.026399999856948853
1710857100000,90.223,90.233,90.113,90.233,0.03959999978542328
1710857160000,90.233,90.233,90.233,90.233,0.052799999713897705
1710857220000,90.233,90.233,90.233,90.233,0.026399999856948853
1710857280000,90.193,90.193,90.193,90.193,0.03959999978542328
1710857340000,90.233,90.233,90.073,90.073,0.07919999957084656
1710857400000,90.103,90.103,90.103,90.103,0.026399999856948853
1710857460000,90.073,90.073,90.073,90.073,0.013199999928474426
1710857520000,90.073,90.073,90.023,90.023,0.07500000298023224
1710857580000,89.953,89.953,89.953,89.953,0.03959999978542328
1710857640000,89.953,90.093,89.953,90.093,0.06689999997615814
1710857700000,90.093,90.093,89.873,89.873,0.03539999946951866
1710857760000,89.873,89.873,89.873,89.873,0.013199999928474426
1710857820000,89.873,89.873,89.873,89.873,0.03959999978542328
1710858000000,89.873,89.923,89.873,89.923,0.03959999978542328
1710858180000,89.983,89.983,89.863,89.863,0.08009999990463257
1710858240000,89.863,89.863,89.863,89.863,0.026399999856948853
1710858360000,89.893,89.943,89.893,89.943,0.052799999713897705
1710858420000,89.953,89.953,89.863,89.863,0.04859999939799309
1710858480000,89.843,89.843,89.843,89.843,0.013199999928474426
1710858540000,89.753,89.753,89.753,89.753,0.013199999928474426
1710858600000,89.763,89.763,89.753,89.753,0.10649999976158142
1710858720000,89.823,89.823,89.593,89.593,0.023099999874830246
1710858780000,89.593,89.593,89.593,89.593,0.026399999856948853
1710858840000,89.603,89.603,89.593,89.593,0.052799999713897705
1710858900000,89.603,89.603,89.603,89.603,0.0008999999845400453
1710858960000,89.603,89.603,89.603,89.603,0.026399999856948853
1710859020000,89.613,89.613,89.593,89.593,0.04050000011920929
1710859080000,89.603,89.813,89.603,89.813,0.027300000190734863
1710859140000,89.813,89.893,89.813,89.893,0.014100000262260437
1710859200000,89.893,89.943,89.813,89.943,0.06599999964237213
1710859260000,89.973,89.973,89.793,89.793,0.09719999879598618
1710859320000,89.793,89.793,89.793,89.793,0.013199999928474426
1710859380000,89.793,89.793,89.793,89.793,0.013199999928474426
1710859440000,89.793,89.793,89.793,89.793,0.013199999928474426
1710859500000,89.793,89.793,89.793,89.793,0.026399999856948853
1710859560000,89.793,89.793,89.793,89.793,0.026399999856948853
1710859620000,89.823,89.893,89.793,89.893,0.053700000047683716
1710859740000,89.943,89.943,89.893,89.893,0.027300000190734863
1710859800000,89.893,89.893,89.893,89.893,0.013199999928474426
1710859860000,89.893,89.893,89.813,89.813,0.061799999326467514
1710859920000,89.813,89.953,89.813,89.893,0.053700000047683716
1710859980000,90.023,90.173,89.933,90.123,0.15600000321865082
1710860040000,90.133,90.133,90.123,90.123,0.026399999856948853
1710860100000,90.163,90.173,90.163,90.163,0.04050000011920929
1710860160000,90.173,90.243,90.163,90.243,0.027300000190734863
1710860220000,90.213,90.293,90.213,90.293,0.04050000011920929
1710860280000,90.303,90.313,90.303,90.313,0.03959999978542328
1710860340000,90.313,90.313,90.273,90.273,0.026399999856948853
1710860400000,90.273,90.273,90.273,90.273,0.013199999928474426
1710860520000,90.273,90.273,90.273,90.273,0.013199999928474426
1710860580000,90.293,90.533,90.283,90.483,0.21119999885559082
