timestamp,open,high,low,close,volume
1710855000000,16.018,16.018,15.978,16.008,1.6217999458312988
1710855060000,16.017,16.017,15.987,15.998,0.9300000071525574
1710855120000,15.998,16.007,15.998,16.007,0.120899997651577
1710855180000,15.998,15.998,15.988,15.997,0.36090001463890076
1710855240000,16.008,16.018,15.997,16.018,1.0508999824523926
1710855300000,16.008,16.008,15.998,15.998,0.33000001311302185
1710855360000,16.008,16.008,15.997,15.997,0.23999999463558197
1710855420000,15.988,15.998,15.988,15.998,0.23999999463558197
1710855480000,15.998,15.998,15.988,15.988,0.20999999344348907
1710855540000,15.998,15.998,15.998,15.998,0.120899997651577
1710855600000,15.988,15.988,15.988,15.988,0.11999999731779099
1710855720000,15.978,15.978,15.978,15.978,0.23999999463558197
1710855840000,15.968,15.968,15.968,15.968,0.23999999463558197
1710855900000,15.978,15.978,15.978,15.978,0.11999999731779099
1710855960000,15.968,15.968,15.968,15.968,0.23999999463558197
1710856080000,15.958,15.958,15.948,15.948,0.23999999463558197
1710856140000,15.958,15.958,15.948,15.958,0.36000001430511475
1710856200000,15.948,15.958,15.948,15.958,0.23999999463558197
1710856260000,15.947,15.958,15.947,15.958,0.120899997651577
1710856560000,15.968,15.968,15.958,15.958,0.24089999496936798
1710856800000,15.948,15.958,15.948,15.958,0.36000001430511475
1710856860000,15.958,15.958,15.948,15.948,0.20999999344348907
1710856980000,15.947,15.958,15.947,15.958,0.23999999463558197
1710857700000,15.958,15.967,15.958,15.967,0.23999999463558197
1710858000000,15.968,15.968,15.958,15.958,0.20999999344348907
1710858060000,15.958,15.958,15.958,15.958,0.36000001430511475
1710858120000,15.968,15.968,15.968,15.968,0.11999999731779099
1710858180000,15.968,15.968,15.958,15.958,0.20999999344348907
1710858300000,15.968,15.968,15.968,15.968,0.36000001430511475
1710858420000,15.968,15.978,15.968,15.978,0.23999999463558197
1710858540000,15.967,15.967,15.967,15.967,0.11999999731779099
1710858660000,15.978,15.978,15.978,15.978,0.120899997651577
1710859080000,15.988,15.988,15.978,15.978,0.33000001311302185
1710859140000,15.988,15.988,15.987,15.987,0.120899997651577
1710859200000,15.987,15.987,15.978,15.978,0.20999999344348907
1710859380000,15.967,15.967,15.967,15.967,0.11999999731779099
1710859560000,15.958,15.958,15.958,15.958,0.11999999731779099
1710859680000,15.967,15.967,15.967,15.967,0.11999999731779099
1710859800000,15.968,15.978,15.968,15.978,0.23999999463558197
1710860040000,15.988,15.988,15.987,15.987,0.120899997651577
1710860160000,15.998,15.998,15.998,15.998,0.11999999731779099
1710860220000,15.998,15.998,15.988,15.988,0.20999999344348907
1710860520000,15.987,15.987,15.978,15.978,0.20999999344348907
1710860640000,15.978,15.988,15.978,15.988,0.120899997651577
1710860760000,15.978,15.978,15.978,15.978,0.11999999731779099
1710861240000,15.978,15.978,15.967,15.967,0.20999999344348907
1710861360000,15.967,15.967,15.967,15.967,0.11999999731779099
1710861420000,15.978,15.978,15.978,15.978,0.0008999999845400453
1710861660000,15.987,15.987,15.987,15.987,0.11999999731779099
1710862020000,15.987,15.997,15.987,15.997,0.36090001463890076
1710862320000,15.998,16.007,15.998,16.007,0.23999999463558197
1710862380000,16.007,16.007,15.998,15.998,0.20999999344348907
1710862680000,15.998,15.998,15.998,15.998,0.11999999731779099
1710862740000,15.997,15.998,15.997,15.998,0.36000001430511475
1710862800000,16.007,16.008,16.007,16.008,0.120899997651577
1710862980000,15.998,15.998,15.998,15.998,0.11999999731779099
1710863100000,16.007,16.007,16.007,16.007,0.11999999731779099
1710863220000,15.998,15.998,15.998,15.998,0.11999999731779099
1710863280000,15.998,16.008,15.998,16.008,0.23999999463558197
1710863940000,16.008,16.018,16.007,16.018,0.7200000286102295
1710864000000,16.017,16.028,16.017,16.028,0.23999999463558197
1710864180000,16.028,16.028,16.017,16.017,0.20999999344348907
1710864960000,16.018,16.027,16.018,16.027,0.23999999463558197
1710865020000,16.028,16.038,16.028,16.038,0.23999999463558197
1710865260000,16.037,16.048,16.037,16.048,0.7200000286102295
1710866700000,16.057,16.057,16.057,16.057,0.11999999731779099
1710866940000,16.068,16.068,16.068,16.068,0.11999999731779099
1710867540000,16.068,16.068,16.067,16.067,0.47999998927116394
1710867600000,16.067,16.067,16.067,16.067,0.11999999731779099
1710867660000,16.068,16.097,16.068,16.088,0.7208999991416931
1710867720000,16.077,16.077,16.077,16.077,0.11999999731779099
1710868440000,16.067,16.078,16.067,16.078,0.120899997651577
1710868500000,16.068,16.068,16.068,16.068,0.11999999731779099
1710872460000,16.058,16.058,16.058,16.058,0.11999999731779099
1710873900000,16.068,16.068,16.068,16.068,0.11999999731779099
1710874500000,16.058,16.068,16.058,16.068,0.23999999463558197
1710874560000,16.058,16.058,16.058,16.058,0.11999999731779099
1710874740000,16.068,16.068,16.068,16.068,0.11999999731779099
1710875100000,16.058,16.058,16.058,16.058,0.11999999731779099
1710877320000,16.067,16.068,16.067,16.068,0.120899997651577
1710878340000,16.068,16.068,16.058,16.058,0.20999999344348907
