timestamp,open,high,low,close,volume
1710834300000,2343.154,2344.665,2342.643,2343.187,0.012600000016391277
1710834360000,2342.687,2343.797,2342.687,2343.632,0.00419999985024333
1710834420000,2344.176,2344.797,2343.643,2343.643,0.003000000026077032
1710834540000,2344.297,2344.797,2343.687,2344.297,0.00419999985024333
1710834600000,2342.654,2342.654,2342.654,2342.654,0.0006000000284984708
1710834660000,2341.665,2342.176,2340.643,2341.654,0.0042500002309679985
1710834780000,2341.297,2341.676,2341.297,2341.676,0.0012000000569969416
1710834840000,2342.132,2342.132,2341.687,2341.687,0.0013000000035390258
1710834900000,2342.643,2342.643,2342.643,2342.643,0.0006000000284984708
1710834960000,2343.654,2343.676,2342.654,2343.643,0.004800000227987766
1710835200000,2344.176,2346.665,2343.632,2345.676,0.012000000104308128
1710835260000,2346.154,2347.665,2345.154,2345.154,0.005549999885261059
1710835320000,2344.687,2348.676,2344.687,2348.676,0.004350000061094761
1710835380000,2348.154,2348.187,2346.797,2347.154,0.005400000140070915
1710835440000,2346.654,2348.654,2345.687,2347.687,0.006829999852925539
1710835500000,2346.687,2347.643,2345.632,2347.643,0.00839999970048666
1710835560000,2347.176,2347.176,2343.676,2344.132,0.003599999938160181
1710835620000,2344.687,2345.654,2343.687,2343.687,0.006000000052154064
1710835680000,2344.187,2346.797,2343.654,2346.797,0.004800000227987766
1710835740000,2346.165,2346.797,2345.187,2346.165,0.003000000026077032
1710835800000,2346.643,2351.687,2346.643,2349.643,0.00839999970048666
1710835860000,2349.143,2349.687,2348.687,2348.687,0.0018500000005587935
1710835920000,2347.632,2347.632,2344.632,2344.632,0.005400000140070915
1710835980000,2345.143,2346.687,2343.632,2345.143,0.006599999964237213
1710836040000,2346.297,2348.654,2346.297,2346.687,0.006000000052154064
1710836100000,2347.643,2348.654,2346.643,2347.632,0.003599999938160181
1710836160000,2348.297,2352.687,2348.297,2352.687,0.007199999876320362
1710836220000,2351.643,2351.643,2348.176,2350.154,0.007799999788403511
1710836280000,2351.665,2352.187,2350.676,2350.797,0.004800000227987766
1710836340000,2351.165,2352.165,2351.165,2351.797,0.0017999999690800905
1710836400000,2352.297,2355.132,2352.297,2353.665,0.006000000052154064
1710836460000,2353.165,2353.797,2352.632,2352.632,0.003599999938160181
1710836520000,2353.165,2354.632,2353.165,2354.632,0.002400000113993883
1710836580000,2354.297,2354.797,2353.687,2354.797,0.002400000113993883
1710836640000,2355.297,2356.687,2355.297,2355.687,0.0039900001138448715
1710836700000,2356.632,2356.632,2355.643,2355.643,0.0015899999998509884
1710836760000,2356.632,2356.654,2355.654,2356.654,0.0029800001066178083
1710836820000,2357.654,2357.654,2356.632,2356.632,0.0015899999998509884
1710836880000,2357.632,2357.632,2357.632,2357.632,0.0008900000248104334
1710836940000,2358.665,2359.676,2358.632,2358.632,0.0048500001430511475
1710837000000,2358.143,2358.143,2356.654,2357.654,0.006659999955445528
1710837060000,2357.176,2357.176,2354.132,2354.687,0.0042500002309679985
1710837120000,2355.676,2355.676,2355.676,2355.676,0.0006000000284984708
1710837180000,2354.665,2354.797,2353.665,2354.797,0.002400000113993883
1710837240000,2354.132,2354.132,2354.132,2354.132,0.0006000000284984708
1710837300000,2353.665,2354.665,2353.665,2354.665,0.0013000000035390258
1710837360000,2356.643,2357.165,2356.643,2357.165,0.0012000000569969416
1710837420000,2358.165,2358.165,2357.165,2357.654,0.0024500000290572643
1710837480000,2357.297,2357.643,2356.143,2356.143,0.0030499999411404133
1710837540000,2355.654,2355.654,2355.654,2355.654,0.0006000000284984708
1710837600000,2355.297,2355.297,2354.676,2354.676,0.0012000000569969416
1710837660000,2353.687,2354.797,2353.687,2354.797,0.0017999999690800905
1710837720000,2354.187,2354.654,2354.187,2354.654,0.0017999999690800905
1710837840000,2353.632,2353.632,2352.676,2352.676,0.0012499999720603228
1710837900000,2351.632,2355.143,2351.632,2354.676,0.003599999938160181
1710837960000,2354.154,2354.654,2353.297,2354.654,0.002400000113993883
1710838020000,2353.665,2353.665,2353.665,2353.665,0.0006000000284984708
1710838080000,2353.176,2353.176,2352.654,2353.176,0.002400000113993883
1710838140000,2354.176,2354.632,2354.176,2354.632,0.0012000000569969416
1710838200000,2353.676,2354.665,2353.654,2353.654,0.003599999938160181
1710838260000,2354.165,2354.165,2353.687,2353.687,0.0012000000569969416
1710838320000,2352.687,2352.687,2352.154,2352.676,0.0017999999690800905
1710838440000,2351.665,2352.676,2349.143,2349.654,0.005450000055134296
1710838500000,2348.632,2348.632,2347.687,2347.687,0.0012000000569969416
1710838560000,2348.297,2348.297,2346.687,2347.654,0.002400000113993883
1710838620000,2348.297,2348.297,2347.165,2347.165,0.0017999999690800905
1710838680000,2346.154,2346.154,2346.154,2346.154,0.0006000000284984708
1710838740000,2345.676,2346.132,2345.676,2346.132,0.0012000000569969416
1710838800000,2346.654,2346.797,2345.676,2345.676,0.003599999938160181
1710838860000,2345.132,2345.665,2343.643,2344.687,0.0030499999411404133
1710838920000,2343.797,2345.654,2343.797,2345.654,0.002400000113993883
1710838980000,2346.687,2347.797,2346.665,2347.797,0.003000000026077032
1710839040000,2346.797,2347.643,2346.665,2346.665,0.0017999999690800905
1710839100000,2346.687,2346.687,2345.632,2345.632,0.0012000000569969416
1710839160000,2345.176,2345.797,2343.676,2344.654,0.003599999938160181
1710839220000,2344.187,2344.187,2340.643,2341.665,0.006779999937862158
1710839280000,2342.643,2342.687,2341.632,2342.687,0.003599999938160181
1710839340000,2343.687,2344.797,2343.665,2344.132,0.00419999985024333
1710839400000,2345.665,2346.676,2345.297,2346.676,0.003000000026077032
1710839460000,2347.176,2348.797,2347.176,2347.687,0.005400000140070915
1710839520000,2346.687,2347.132,2346.654,2346.654,0.0017999999690800905
1710839580000,2346.143,2346.676,2345.797,2345.797,0.0017999999690800905
1710839640000,2346.676,2346.687,2345.654,2345.797,0.003000000026077032
1710839700000,2346.665,2346.665,2345.654,2345.654,0.0012000000569969416
1710839760000,2346.154,2346.797,2345.687,2346.143,0.003000000026077032
1710839820000,2346.665,2346.665,2346.665,2346.665,0.0006000000284984708
1710839880000,2345.687,2346.797,2345.687,2346.797,0.0012000000569969416
1710839940000,2347.643,2349.065,2347.643,2349.065,0.0017999999690800905
1710840000000,2349.665,2350.297,2348.654,2348.654,0.007199999876320362
1710840060000,2349.187,2350.132,2349.187,2350.132,0.0012000000569969416
1710840120000,2351.297,2351.297,2349.297,2349.297,0.0017999999690800905
1710840180000,2349.676,2350.665,2349.643,2349.676,0.003599999938160181
1710840240000,2350.797,2350.797,2350.176,2350.297,0.002400000113993883
1710840300000,2348.687,2349.687,2348.665,2348.665,0.003000000026077032
1710840360000,2347.687,2348.297,2347.665,2347.665,0.0017999999690800905
1710840420000,2347.176,2347.176,2345.797,2346.143,0.0017999999690800905
1710840480000,2345.687,2347.676,2345.687,2346.676,0.002400000113993883
1710840540000,2347.687,2347.687,2345.654,2345.654,0.002400000113993883
1710840600000,2345.643,2345.676,2343.687,2343.687,0.003599999938160181
1710840660000,2344.187,2345.632,2344.187,2345.632,0.0017999999690800905
1710840720000,2344.687,2345.632,2342.654,2342.654,0.004800000227987766
1710840780000,2343.143,2343.143,2340.676,2340.676,0.003599999938160181
1710840840000,2339.797,2339.797,2338.654,2338.654,0.0017999999690800905
1710840900000,2338.165,2338.665,2336.797,2336.797,0.006200000178068876
1710840960000,2337.665,2338.797,2336.632,2338.797,0.002400000113993883
1710841020000,2338.176,2338.687,2337.676,2337.676,0.0017999999690800905
1710841080000,2338.143,2338.143,2336.176,2336.632,0.003289999905973673
1710841140000,2337.654,2338.187,2337.654,2337.687,0.003000000026077032
