timestamp,open,high,low,close,volume
1710835200000,4677.573,4680.999,4675.655,4678.45,0.531000018119812
1710835260000,4679.778,4714.491,4679.45,4703.778,0.8100000023841858
1710835320000,4704.778,4704.999,4703.45,4703.696,0.35100001096725464
1710835380000,4704.737,4705.532,4691.655,4697.737,0.8100000023841858
1710835440000,4696.778,4700.999,4694.737,4700.999,1.034999966621399
1710835500000,4699.999,4700.778,4695.45,4696.999,0.8100000023841858
1710835560000,4695.999,4713.999,4695.819,4706.491,0.7919999957084656
1710835620000,4705.573,4705.655,4702.491,4703.655,0.8190000057220459
1710835680000,4704.778,4713.819,4703.491,4713.819,0.9539999961853027
1710835740000,4712.778,4714.491,4702.45,4705.45,0.7919999957084656
1710835800000,4704.737,4708.819,4702.737,4703.655,0.414000004529953
1710835860000,4703.614,4705.737,4703.614,4704.655,0.27000001072883606
1710835920000,4705.491,4707.999,4705.491,4706.532,0.2160000056028366
1710835980000,4705.614,4708.614,4705.614,4707.614,0.12600000202655792
1710836040000,4706.491,4707.696,4706.491,4706.491,0.1080000028014183
1710836100000,4707.696,4707.696,4706.696,4706.999,0.17100000381469727
1710836160000,4707.696,4707.696,4706.778,4706.778,0.035999998450279236
1710836220000,4708.614,4720.491,4708.614,4711.696,0.8100000023841858
1710836280000,4707.696,4709.696,4707.696,4708.45,0.16200000047683716
1710836340000,4709.491,4713.819,4709.491,4711.655,0.09000000357627869
1710836400000,4712.737,4714.778,4712.737,4714.614,0.25200000405311584
1710836460000,4713.819,4718.614,4713.614,4713.614,0.3779999911785126
1710836520000,4714.45,4715.999,4713.532,4714.614,0.23399999737739563
1710836580000,4714.655,4716.778,4714.655,4715.573,0.11699999868869781
1710836640000,4716.45,4716.819,4711.819,4715.778,0.24300000071525574
1710836700000,4716.999,4716.999,4705.491,4706.737,0.890999972820282
1710836760000,4705.573,4705.999,4704.45,4705.696,0.6840000152587891
1710836820000,4705.819,4709.999,4705.819,4708.614,0.27000001072883606
1710836880000,4709.819,4709.999,4708.491,4709.45,0.5849999785423279
1710836940000,4708.737,4709.573,4701.491,4705.45,0.6029999852180481
1710837000000,4704.573,4708.819,4704.573,4708.819,0.26100000739097595
1710837060000,4707.491,4709.696,4707.491,4709.614,0.12600000202655792
1710837120000,4709.696,4709.999,4708.655,4708.819,0.08100000023841858
1710837180000,4709.614,4709.999,4708.532,4709.491,0.12600000202655792
1710837240000,4708.737,4711.655,4708.737,4711.655,0.16200000047683716
1710837300000,4710.491,4713.778,4710.491,4712.491,0.5849999785423279
1710837360000,4713.778,4713.819,4712.45,4713.573,0.27000001072883606
1710837420000,4712.999,4713.999,4712.45,4713.737,0.35100001096725464
1710837480000,4712.614,4714.778,4708.532,4708.532,0.3059999942779541
1710837540000,4709.573,4709.696,4706.45,4706.45,0.09000000357627869
1710837600000,4706.778,4712.532,4706.532,4711.532,0.414000004529953
1710837660000,4711.778,4717.573,4711.737,4716.999,0.18000000715255737
1710837720000,4717.45,4717.45,4713.45,4714.999,0.09000000357627869
1710837780000,4714.491,4715.778,4713.45,4715.737,0.16200000047683716
1710837840000,4711.532,4712.696,4710.45,4710.532,0.27900001406669617
1710837900000,4711.655,4713.999,4710.737,4712.655,0.2160000056028366
1710837960000,4711.491,4712.776,4711.491,4712.655,0.2879999876022339
1710838020000,4711.573,4712.778,4711.573,4711.737,0.17100000381469727
1710838080000,4712.573,4712.573,4712.573,4712.573,0.017999999225139618
1710838140000,4711.999,4715.999,4711.999,4715.573,0.2879999876022339
1710838200000,4715.655,4718.696,4715.491,4716.819,0.3959999978542328
1710838260000,4717.573,4717.999,4710.999,4711.999,0.2879999876022339
1710838320000,4713.999,4713.999,4711.45,4711.999,0.1979999989271164
1710838380000,4712.655,4715.999,4711.45,4715.491,0.4320000112056732
1710838440000,4715.696,4715.696,4713.696,4714.45,0.12600000202655792
1710838500000,4715.737,4715.737,4713.573,4714.819,0.09000000357627869
1710838560000,4715.737,4717.614,4714.614,4717.491,0.18000000715255737
1710838620000,4716.737,4721.819,4715.532,4715.655,0.6209999918937683
1710838680000,4716.778,4718.614,4716.778,4717.696,0.07199999690055847
1710838740000,4718.614,4719.532,4716.532,4719.532,0.1080000028014183
1710838800000,4718.819,4719.737,4718.491,4719.491,0.1080000028014183
1710838860000,4718.696,4720.999,4718.491,4719.999,0.3059999942779541
1710838920000,4718.999,4719.573,4718.999,4719.573,0.035999998450279236
1710838980000,4718.655,4720.999,4718.655,4720.45,0.2160000056028366
1710839040000,4719.532,4722.999,4719.45,4720.999,0.23399999737739563
1710839100000,4721.655,4721.778,4719.45,4720.573,0.23399999737739563
1710839160000,4719.819,4719.819,4718.45,4719.491,0.14399999380111694
1710839220000,4718.778,4720.999,4718.45,4720.999,0.3779999911785126
1710839280000,4719.778,4722.778,4716.532,4719.532,0.2879999876022339
1710839340000,4719.737,4720.696,4718.655,4719.737,0.14399999380111694
1710839400000,4720.573,4724.655,4719.778,4722.819,0.18000000715255737
1710839460000,4723.778,4723.778,4720.655,4721.819,0.22499999403953552
1710839520000,4720.532,4721.778,4718.45,4718.819,0.46799999475479126
1710839580000,4719.45,4719.778,4718.45,4719.614,0.14399999380111694
1710839640000,4718.655,4719.45,4718.655,4719.45,0.04500000178813934
1710839700000,4718.573,4720.614,4718.573,4719.45,0.16200000047683716
1710839760000,4720.491,4721.655,4719.491,4721.655,0.1080000028014183
1710839820000,4720.819,4721.737,4720.491,4721.491,0.14399999380111694
1710839880000,4720.737,4721.491,4719.491,4720.778,0.3059999942779541
1710839940000,4719.696,4721.614,4719.491,4719.491,0.17100000381469727
1710840000000,4720.655,4720.696,4719.45,4720.696,0.11699999868869781
1710840060000,4724.778,4725.696,4721.45,4723.696,0.2879999876022339
1710840120000,4722.655,4726.573,4722.655,4725.737,0.09000000357627869
1710840180000,4726.696,4728.819,4724.696,4728.573,0.45899999141693115
1710840240000,4727.45,4728.737,4726.45,4727.999,0.2070000022649765
1710840300000,4726.999,4728.819,4726.999,4728.573,0.16200000047683716
1710840360000,4727.573,4728.655,4723.614,4724.737,0.3779999911785126
1710840420000,4723.491,4726.737,4723.491,4724.696,0.35100001096725464
1710840480000,4724.999,4724.999,4721.778,4722.999,0.3779999911785126
1710840540000,4721.999,4722.778,4717.532,4718.999,0.12600000202655792
