timestamp,open,high,low,close,volume
1710855360000,354.096,354.096,354.086,354.086,0.026399999856948853
1710855420000,354.166,354.166,354.136,354.147,0.21119999885559082
1710855480000,354.147,354.147,354.136,354.146,0.27720001339912415
1710855540000,354.147,354.177,354.147,354.156,0.27390000224113464
1710855600000,354.157,354.197,354.156,354.197,0.03959999978542328
1710855660000,353.996,354.006,353.996,353.997,0.014999999664723873
1710855840000,354.616,354.686,354.566,354.566,0.053700000047683716
1710855900000,354.727,354.827,354.727,354.827,0.06960000097751617
1710855960000,355.117,355.117,354.837,354.907,0.04230000078678131
1710856020000,354.876,354.967,354.836,354.916,0.12150000035762787
1710856080000,354.947,354.947,354.876,354.896,0.0828000009059906
1710856140000,354.907,354.927,354.477,354.516,0.06780000030994415
1710856200000,354.516,354.607,354.516,354.607,0.13379999995231628
1710856260000,354.647,355.167,354.646,355.167,0.1770000010728836
1710856320000,355.166,355.276,355.146,355.206,0.10649999976158142
1710856380000,355.206,355.206,354.747,354.766,0.2994000017642975
1710856440000,354.767,354.767,354.766,354.767,0.07919999957084656
1710856500000,354.766,354.797,354.496,354.497,0.47369998693466187
1710856560000,354.497,354.497,354.496,354.496,0.06599999964237213
1710856620000,354.497,354.497,354.086,354.336,0.10649999976158142
1710856680000,354.347,354.347,354.337,354.337,0.052799999713897705
1710856740000,354.206,354.207,354.096,354.096,0.052799999713897705
1710856800000,354.086,354.097,353.786,354.097,0.06599999964237213
1710856860000,354.107,354.316,354.006,354.196,0.19979999959468842
1710856920000,354.366,354.366,354.196,354.276,0.028200000524520874
1710856980000,354.276,354.306,353.796,354.297,0.10740000009536743
1710857040000,353.997,354.096,353.997,354.096,0.06689999997615814
1710857100000,354.097,354.097,354.096,354.097,0.03959999978542328
1710857160000,354.107,354.107,354.076,354.076,0.13199999928474426
1710857220000,354.076,354.077,354.076,354.076,0.13199999928474426
1710857280000,354.086,354.086,354.076,354.076,0.052799999713897705
1710857340000,354.077,354.077,353.936,353.937,0.13289999961853027
1710857400000,353.937,353.937,353.937,353.937,0.03959999978542328
1710857460000,353.937,353.937,353.937,353.937,0.026399999856948853
1710857520000,353.936,353.937,353.546,353.546,0.061799999326467514
1710857580000,353.707,353.707,353.706,353.706,0.026399999856948853
1710857700000,353.727,353.98,353.726,353.947,0.05460000038146973
1710857760000,353.947,353.947,353.726,353.726,0.052799999713897705
1710857820000,353.846,353.876,353.846,353.876,0.014100000262260437
1710857880000,353.886,354.227,353.877,354.137,0.08100000023841858
1710857940000,354.136,354.136,354.136,354.136,0.013199999928474426
1710858000000,354.447,354.447,354.137,354.447,0.08100000023841858
1710858060000,354.446,354.586,354.446,354.586,0.04050000011920929
1710858120000,354.586,354.686,354.586,354.686,0.03959999978542328
1710858180000,354.697,354.697,353.976,354.237,0.10740000009536743
