timestamp,open,high,low,close,volume
1710811800000,4.487,4.497,4.457,4.497,3.039799928665161
1710811860000,4.496,4.517,4.496,4.517,1.3865000009536743
1710811920000,4.507,4.517,4.506,4.516,0.4165000021457672
1710811980000,4.514,4.516,4.506,4.507,0.3659999966621399
1710812040000,4.517,4.517,4.506,4.507,0.4165000021457672
1710812100000,4.507,4.517,4.496,4.516,0.29750001430511475
1710812160000,4.506,4.527,4.506,4.527,0.375
1710812220000,4.526,4.537,4.526,4.537,0.3569999933242798
1710812280000,4.546,4.546,4.536,4.536,0.1784999966621399
1710812340000,4.527,4.527,4.516,4.516,0.23800000548362732
1710812400000,4.516,4.527,4.516,4.526,0.1784999966621399
1710812460000,4.527,4.537,4.526,4.527,0.47600001096725464
1710812880000,4.537,4.537,4.527,4.537,0.23800000548362732
1710812940000,4.534,4.536,4.527,4.527,0.1875
1710813000000,4.526,4.537,4.526,4.537,0.23800000548362732
1710813060000,4.546,4.546,4.536,4.546,0.1784999966621399
1710813240000,4.557,4.557,4.557,4.557,0.11900000274181366
1710813480000,4.565,4.566,4.565,4.566,0.06849999725818634
1710813540000,4.566,4.577,4.566,4.566,0.23800000548362732
1710813600000,4.567,4.567,4.566,4.566,0.11900000274181366
1710813660000,4.567,4.577,4.567,4.567,0.1784999966621399
1710813780000,4.567,4.576,4.566,4.576,0.1784999966621399
1710814260000,4.586,4.586,4.586,4.586,0.05950000137090683
1710814320000,4.596,4.596,4.596,4.596,0.05950000137090683
1710814680000,4.586,4.586,4.586,4.586,0.05950000137090683
1710814740000,4.576,4.576,4.576,4.576,0.11900000274181366
1710814920000,4.587,4.587,4.576,4.576,0.12800000607967377
1710814980000,4.576,4.586,4.576,4.586,0.1784999966621399
1710815040000,4.586,4.597,4.586,4.597,0.11900000274181366
1710815400000,4.597,4.607,4.596,4.596,0.24699999392032623
1710815460000,4.604,4.604,4.596,4.596,0.07750000059604645
1710815580000,4.597,4.607,4.596,4.606,0.2678000032901764
1710815940000,4.596,4.596,4.596,4.596,0.05950000137090683
1710816420000,4.586,4.587,4.586,4.587,0.11900000274181366
1710816720000,4.587,4.596,4.587,4.596,0.11900000274181366
1710816780000,4.594,4.597,4.586,4.586,0.6815000176429749
1710816840000,4.596,4.596,4.596,4.596,0.11900000274181366
1710817440000,4.594,4.594,4.587,4.587,0.06849999725818634
1710817980000,4.576,4.576,4.576,4.576,0.11900000274181366
1710818340000,4.566,4.566,4.566,4.566,0.11900000274181366
1710818460000,4.557,4.557,4.557,4.557,0.11900000274181366
1710819000000,4.565,4.566,4.565,4.566,0.06849999725818634
1710819600000,4.554,4.565,4.554,4.554,0.05999999865889549
1710819660000,4.565,4.565,4.554,4.556,0.16750000417232513
1710819780000,4.554,4.555,4.547,4.547,0.07750000059604645
1710820320000,4.544,4.545,4.536,4.536,0.07750000059604645
1710820380000,4.536,4.547,4.536,4.546,0.1784999966621399
1710824400000,4.557,4.567,4.547,4.557,0.6435999870300293
1710824460000,4.566,4.566,4.557,4.557,0.11900000274181366
1710824580000,4.567,4.567,4.567,4.567,0.05950000137090683
1710824760000,4.576,4.577,4.566,4.567,0.20829999446868896
1710824820000,4.566,4.576,4.566,4.566,0.29750001430511475
1710824880000,4.567,4.567,4.567,4.567,0.05950000137090683
1710825000000,4.566,4.566,4.566,4.566,0.05950000137090683
1710825120000,4.566,4.567,4.566,4.567,0.11900000274181366
1710825180000,4.566,4.577,4.566,4.567,0.1784999966621399
1710825300000,4.565,4.565,4.557,4.557,0.06849999725818634
1710825360000,4.556,4.557,4.556,4.557,0.0892999991774559
1710825420000,4.556,4.556,4.556,4.556,0.11900000274181366
1710825540000,4.556,4.556,4.547,4.547,0.11900000274181366
1710826140000,4.544,4.544,4.534,4.534,0.024000000208616257
1710826200000,4.545,4.545,4.534,4.544,0.1080000028014183
1710826260000,4.535,4.545,4.534,4.545,0.07199999690055847
1710826320000,4.534,4.545,4.534,4.545,0.09600000083446503
1710826380000,4.535,4.545,4.534,4.534,0.08399999886751175
1710826440000,4.544,4.545,4.534,4.534,0.07199999690055847
1710826500000,4.545,4.545,4.534,4.535,0.11999999731779099
1710826560000,4.545,4.545,4.534,4.544,0.08399999886751175
1710826620000,4.535,4.545,4.534,4.534,0.15600000321865082
1710826680000,4.545,4.545,4.534,4.544,0.18000000715255737
1710826740000,4.535,4.545,4.534,4.534,0.2280000001192093
1710826800000,4.545,4.545,4.534,4.534,0.11999999731779099
1710826860000,4.545,4.545,4.534,4.535,0.09600000083446503
1710826920000,4.544,4.545,4.534,4.544,0.13199999928474426
1710826980000,4.535,4.545,4.534,4.535,0.1080000028014183
1710827040000,4.544,4.545,4.534,4.534,0.14399999380111694
1710827100000,4.544,4.545,4.534,4.534,0.09600000083446503
1710827160000,4.544,4.545,4.534,4.545,0.2280000001192093
1710827220000,4.534,4.545,4.534,4.534,0.18000000715255737
1710827280000,4.545,4.545,4.534,4.544,0.15600000321865082
1710827340000,4.534,4.545,4.534,4.544,0.09600000083446503
1710827400000,4.535,4.545,4.534,4.545,0.14399999380111694
1710827460000,4.534,4.545,4.534,4.534,0.08399999886751175
1710827520000,4.544,4.545,4.535,4.535,0.11999999731779099
1710827580000,4.544,4.545,4.534,4.535,0.07199999690055847
1710827640000,4.544,4.557,4.534,4.547,0.2619999945163727
1710827700000,4.547,4.547,4.547,4.547,0.0892999991774559
1710827760000,4.557,4.557,4.546,4.546,0.48500001430511475
1710827880000,4.546,4.556,4.546,4.556,0.14880000054836273
1710828120000,4.557,4.557,4.556,4.556,0.11900000274181366
1710828180000,4.556,4.556,4.556,4.556,0.05950000137090683
1710828240000,4.546,4.557,4.546,4.556,0.23800000548362732
1710828300000,4.547,4.547,4.547,4.547,0.11900000274181366
1710828420000,4.556,4.556,4.546,4.546,0.11900000274181366
1710828600000,4.537,4.537,4.536,4.536,0.11900000274181366
1710828840000,4.547,4.547,4.546,4.546,0.11900000274181366
1710829140000,4.556,4.557,4.546,4.546,0.3154999911785126
1710829260000,4.555,4.557,4.547,4.547,0.13699999451637268
1710829320000,4.546,4.557,4.546,4.557,0.4165000021457672
1710829680000,4.546,4.547,4.546,4.547,0.11900000274181366
1710829740000,4.544,4.547,4.536,4.536,0.1875
1710829800000,4.544,4.547,4.544,4.547,0.06849999725818634
1710830160000,4.547,4.557,4.547,4.557,0.11900000274181366
1710830460000,4.547,4.547,4.547,4.547,0.11900000274181366
1710830580000,4.557,4.557,4.547,4.547,0.11900000274181366
1710830760000,4.557,4.557,4.547,4.547,0.11900000274181366
1710831360000,4.535,4.545,4.534,4.537,0.1550000011920929
1710831420000,4.547,4.547,4.537,4.537,0.11900000274181366
1710831540000,4.546,4.546,4.546,4.546,0.05950000137090683
1710832140000,4.534,4.545,4.534,4.534,0.035999998450279236
1710832200000,4.545,4.545,4.534,4.535,0.09600000083446503
1710832260000,4.545,4.545,4.534,4.545,0.05999999865889549
1710832320000,4.534,4.545,4.534,4.535,0.1080000028014183
1710832380000,4.544,4.545,4.534,4.534,0.04800000041723251
1710832440000,4.545,4.545,4.534,4.537,0.17649999260902405
1710832500000,4.537,4.547,4.536,4.536,0.24699999392032623
1710832560000,4.546,4.547,4.536,4.537,0.4255000054836273
1710832620000,4.547,4.547,4.536,4.536,0.1784999966621399
1710832680000,4.536,4.546,4.536,4.546,0.1784999966621399
1710833280000,4.534,4.544,4.534,4.544,0.024000000208616257
1710833340000,4.534,4.545,4.534,4.534,0.1080000028014183
1710833400000,4.545,4.545,4.534,4.534,0.14399999380111694
1710833460000,4.545,4.556,4.534,4.547,0.22349999845027924
1710833520000,4.557,4.557,4.547,4.547,0.11900000274181366
1710833580000,4.556,4.556,4.546,4.546,0.11900000274181366
1710833640000,4.554,4.557,4.546,4.546,0.13699999451637268
1710833700000,4.555,4.555,4.547,4.547,0.06849999725818634
1710833760000,4.546,4.557,4.546,4.546,0.1965000033378601
1710834120000,4.537,4.537,4.537,4.537,0.11900000274181366
1710834180000,4.547,4.547,4.536,4.536,0.29750001430511475
1710834240000,4.544,4.547,4.544,4.547,0.06849999725818634
1710834600000,4.545,4.547,4.536,4.547,0.5418000221252441
1710834660000,4.537,4.537,4.537,4.537,0.11900000274181366
1710834900000,4.536,4.546,4.536,4.546,0.11900000274181366
