timestamp,open,high,low,close,volume
1710835200000,622.274,623.129,622.274,622.507,0.1979999989271164
1710835260000,621.683,621.979,621.441,621.863,0.23399999737739563
1710835320000,621.652,621.852,621.652,621.852,0.017999999225139618
1710835380000,621.927,622.179,621.918,621.929,0.035999998450279236
1710835440000,622.096,623.907,622.096,623.663,0.18000000715255737
1710835500000,623.685,623.779,621.252,621.529,0.38700199127197266
1710835560000,621.296,621.463,620.518,620.579,0.06300000101327896
1710835620000,620.696,621.918,620.452,621.663,0.13500000536441803
1710835680000,621.894,622.329,621.463,621.696,0.26100099086761475
1710835740000,621.863,623.118,621.852,622.779,0.17100000381469727
1710835800000,622.885,623.129,622.841,622.841,0.027000000700354576
1710835860000,623.127,623.529,622.696,622.907,0.18000000715255737
1710835980000,622.707,622.918,622.707,622.896,0.027000000700354576
1710836040000,622.929,624.296,622.918,623.474,0.26100099086761475
1710836100000,623.296,624.085,623.296,624.085,0.06300099939107895
1710836160000,623.885,624.529,623.707,623.729,0.0989999994635582
1710836220000,623.929,623.979,623.729,623.979,0.027000000700354576
1710836280000,623.727,623.727,623.318,623.641,0.11699999868869781
1710836340000,623.579,623.696,623.041,623.118,0.0989999994635582
1710836400000,623.252,623.252,622.285,623.107,0.07199999690055847
1710836460000,622.918,622.929,621.863,621.863,0.22499999403953552
1710836520000,622.107,622.107,621.641,621.652,0.1080000028014183
1710836580000,621.929,622.379,621.896,622.129,0.1080000028014183
1710836640000,622.263,622.318,621.907,622.052,0.06300000101327896
1710836700000,622.096,622.507,621.841,622.285,0.1080000028014183
1710836760000,622.463,622.579,622.252,622.252,0.13500000536441803
1710836820000,622.518,622.518,622.263,622.518,0.06300000101327896
1710836880000,622.307,622.518,622.096,622.274,0.11699999868869781
1710836940000,622.085,622.285,622.085,622.285,0.027000000700354576
1710837000000,622.085,622.329,622.074,622.085,0.04500000178813934
1710837060000,622.263,622.579,622.041,622.274,0.16200199723243713
1710837120000,622.463,622.579,622.241,622.285,0.23399999737739563
1710837180000,622.318,622.485,622.074,622.107,0.09000000357627869
1710837240000,622.283,622.729,622.063,622.263,0.06300099939107895
1710837300000,622.107,622.318,622.107,622.318,0.017999999225139618
1710837360000,622.296,622.296,621.918,622.085,0.04500000178813934
1710837420000,621.696,621.929,621.052,621.063,0.1080000028014183
1710837480000,621.379,621.707,621.241,621.296,0.0989999994635582
1710837540000,621.441,621.441,620.241,620.379,0.18000000715255737
1710837600000,620.379,620.727,620.379,620.641,0.2250010073184967
1710837660000,620.441,620.979,620.441,620.496,0.13500000536441803
1710837720000,620.729,621.179,620.474,620.696,0.1080000028014183
1710837780000,620.918,620.929,620.641,620.718,0.1260010004043579
1710837840000,620.896,620.896,620.052,620.518,0.13500000536441803
1710837900000,620.263,620.579,620.241,620.307,0.05400000140070915
1710837960000,620.063,620.474,619.896,619.896,0.2070000022649765
1710838020000,620.085,620.129,619.841,619.863,0.09000000357627869
1710838080000,620.129,620.129,619.652,619.896,0.15299999713897705
1710838140000,619.663,620.529,619.652,619.841,0.22499999403953552
1710838200000,619.707,619.918,619.652,619.663,0.11699999868869781
1710838260000,619.841,619.841,619.841,619.841,0.008999999612569809
1710838320000,619.896,620.285,619.674,620.285,0.10800100117921829
1710838380000,620.263,620.379,619.979,619.979,0.16200000047683716
1710838440000,620.129,620.179,619.863,620.179,0.09000000357627869
1710838500000,620.199,620.379,620.052,620.307,0.16200000047683716
1710838560000,620.063,620.318,619.685,619.707,0.13500000536441803
1710838620000,619.863,619.929,619.663,619.663,0.09000000357627869
1710838680000,619.918,619.918,619.685,619.685,0.017999999225139618
1710838740000,619.852,619.885,619.707,619.885,0.027000000700354576
1710838800000,619.696,619.929,619.641,619.718,0.04500000178813934
1710838860000,619.929,620.379,619.641,619.641,0.11700200289487839
1710838920000,619.896,619.929,619.507,619.663,0.17100000381469727
1710838980000,619.896,620.452,619.663,620.129,0.22499999403953552
1710839040000,620.096,620.096,619.841,619.863,0.07199999690055847
1710839100000,620.118,620.118,619.885,619.896,0.035999998450279236
1710839160000,619.463,619.929,619.441,619.929,0.1260010004043579
1710839220000,619.707,619.929,619.641,619.907,0.1260019987821579
1710839280000,619.641,619.929,619.641,619.929,0.035999998450279236
1710839340000,619.874,619.874,619.641,619.718,0.035999998450279236
1710839400000,619.907,620.296,619.641,620.296,0.1170009970664978
1710839460000,620.129,620.379,620.041,620.274,0.16200000047683716
1710839520000,620.252,620.252,619.852,620.052,0.08100000023841858
1710839580000,619.896,620.129,619.652,619.652,0.06300000101327896
