timestamp,open,high,low,close,volume
1710806400000,2074.6,2082.7,2072.7,2074.2,0.10191000252962112
1710806460000,2073,2078.1,2073,2074.2,0.07099000364542007
1710806520000,2074.2,2078.1,2071.1,2071.6,0.12481000274419785
1710806580000,2075.4,2075.4,2071.2,2071.2,0.02290000021457672
1710806640000,2069.7,2069.7,2069.7,2069.7,0.0022899999748915434
1710806700000,2069.5,2077.5,2066.7,2077.4,0.0973299965262413
1710806760000,2077.5,2080.1,2073.7,2080.1,0.04580000042915344
1710806820000,2080,2080.9,2078.1,2080.9,0.01145000010728836
1710806880000,2077.7,2081.5,2076.2,2076.2,0.04580000042915344
1710806940000,2076.2,2077.4,2073.6,2073.7,0.02060999907553196
1710807000000,2076.7,2084,2076.6,2079.2,0.05266999825835228
1710807060000,2079.1,2083,2079.1,2081.8,0.02060999907553196
1710807120000,2082.5,2083.5,2078.6,2078.6,0.06069000065326691
1710807180000,2078.7,2082.9,2078.7,2081.8,0.02060999907553196
1710807240000,2081.8,2083.9,2077.6,2080.5,0.04580000042915344
1710807300000,2077.7,2079.9,2075.2,2078.9,0.036639999598264694
1710807360000,2079.9,2080.7,2074.2,2079.3,0.0973299965262413
1710807420000,2079.4,2080.9,2079.4,2080,0.0938899964094162
1710807480000,2080,2083.3,2077.2,2083.3,0.12365999817848206
1710807540000,2083,2083.3,2078.6,2078.7,0.1053600013256073
1710807600000,2081.3,2081.8,2076.7,2081.3,0.12939000129699707
1710807660000,2081.3,2082,2076.7,2080.8,0.12167999893426895
1710807720000,2077.2,2081.1,2077.1,2079.1,0.10752999782562256
1710807780000,2078.9,2078.9,2074.7,2078.1,0.08702000230550766
1710807840000,2077.9,2078.1,2074.2,2077.5,0.0973299965262413
1710807900000,2077.4,2077.4,2070.6,2073.9,0.07099000364542007
1710807960000,2074,2077.3,2071.6,2076.9,0.10419999808073044
1710808020000,2077.3,2077.3,2075.8,2077.2,0.0309200007468462
1710808080000,2077.3,2077.5,2073.2,2076,0.08359000086784363
1710808140000,2076.8,2077.1,2072.6,2075.6,0.08243999630212784
1710808200000,2075.8,2082.8,2075.5,2081.9,0.09274999797344208
1710808260000,2082,2082,2075.2,2075.2,0.10877999663352966
1710808320000,2075.2,2079.1,2075.1,2077.9,0.10075999796390533
1710808380000,2077.9,2082,2076.7,2078.1,0.10649000108242035
1710808440000,2081.7,2082,2077.7,2078.2,0.10877999663352966
1710808500000,2078.2,2081.5,2076.6,2076.7,0.11450999975204468
1710808560000,2079.8,2079.8,2073.7,2076.7,0.10877999663352966
1710808620000,2077,2077.4,2073.2,2075.5,0.0572500005364418
1710808680000,2076,2076.1,2071.7,2074.9,0.0973299965262413
1710808740000,2075,2075.6,2071.6,2071.6,0.05037999898195267
1710808800000,2071.6,2075.6,2071.6,2075.4,0.03892999887466431
1710808860000,2075.7,2076.3,2071.7,2071.7,0.06756000220775604
1710808920000,2074.9,2076.5,2071.7,2076.5,0.06870999932289124
1710808980000,2076.9,2077.3,2072.2,2074.3,0.08472999930381775
1710809040000,2074.4,2075.2,2071.1,2073.3,0.07327999919652939
1710809100000,2073.1,2074.3,2070.1,2070.1,0.09847000241279602
1710809160000,2073.4,2076.2,2070.2,2075.9,0.13740000128746033
1710809220000,2075.8,2076.4,2070.6,2074,0.11794000118970871
1710809280000,2073.9,2073.9,2070.1,2072.9,0.0755700021982193
1710809340000,2072.9,2073,2068.6,2069.2,0.06412000209093094
1710809400000,2068.6,2073.5,2068.6,2073.4,0.10305000096559525
1710809460000,2072.9,2074,2072.8,2074,0.10649000108242035
1710809520000,2073.9,2074.4,2070.1,2073.6,0.05496000126004219
1710809580000,2073.7,2074.2,2070.2,2073.4,0.08243999630212784
1710809640000,2073.4,2075.3,2070.1,2073.3,0.08015000075101852
1710809700000,2073.5,2074.1,2070.1,2073.5,0.07099000364542007
1710809760000,2073.5,2074.4,2070.2,2072.5,0.10762999951839447
1710809820000,2072.5,2073.4,2069.2,2069.7,0.0755700021982193
1710809880000,2073.5,2074,2069.7,2070.7,0.08015000075101852
1710809940000,2073.8,2074.1,2070.1,2073.5,0.08243999630212784
1710810000000,2073.7,2077.5,2073.5,2077.1,0.08282999694347382
1710810060000,2079,2080.1,2076.5,2079.8,0.08472999930381775
1710810120000,2079.9,2080,2074.6,2078,0.10305000096559525
1710810180000,2077.8,2078.7,2074.7,2078.4,0.0572500005364418
1710810240000,2074.7,2077.9,2073.7,2073.7,0.027480000630021095
1710810300000,2077.4,2078.9,2074.2,2075.2,0.0938899964094162
1710810360000,2078.8,2078.8,2073.2,2076.5,0.09504000097513199
1710810420000,2076.5,2078.1,2073.1,2078,0.07327999919652939
1710810480000,2078.1,2078.1,2074.1,2074.1,0.10762999951839447
1710810540000,2079.5,2080.5,2076.6,2080.5,0.08243999630212784
1710810600000,2080.6,2081,2075.7,2075.7,0.1122099980711937
1710810660000,2075.6,2079.5,2075.6,2076.2,0.0790100023150444
1710810720000,2076.2,2078.5,2074.6,2077.8,0.0572500005364418
1710810780000,2074.7,2077.8,2073.2,2073.2,0.08930999785661697
1710810840000,2073.2,2076.9,2071.7,2071.7,0.07327999919652939
1710810900000,2075.3,2075.4,2069.6,2069.6,0.09617999941110611
1710810960000,2073.4,2073.4,2069.6,2069.7,0.06984999775886536
1710811020000,2072.8,2073,2069.7,2069.7,0.04351000115275383
1710811080000,2072.9,2076.8,2072.8,2076.5,0.08243999630212784
1710811140000,2076.4,2076.8,2075.4,2075.4,0.058400001376867294
1710811200000,2076.4,2076.9,2075.3,2075.3,0.06298000365495682
1710811260000,2075.3,2076.4,2075.3,2075.4,0.08930999785661697
1710811320000,2075.9,2076,2072.1,2072.2,0.06984999775886536
1710811380000,2075.4,2076.5,2072.2,2076.5,0.0755700021982193
1710811440000,2076.5,2077.1,2072.7,2075.9,0.08472999930381775
1710811500000,2076.4,2077,2072.7,2072.7,0.0938899964094162
1710811560000,2075.9,2076.8,2073.1,2073.2,0.08587999641895294
1710811620000,2073.2,2076.5,2073.1,2073.1,0.06145000085234642
1710811680000,2076.3,2076.4,2072.2,2075,0.09847000241279602
1710811740000,2071.6,2075.8,2071.6,2075.5,0.11678999662399292
1710811800000,2075.9,2076.1,2071.6,2076.1,0.08129999786615372
1710811860000,2075.9,2076.7,2071.7,2076.3,0.08243999630212784
1710811920000,2073.1,2076.5,2073.1,2073.2,0.04351000115275383
1710811980000,2076.8,2077,2073.2,2076.4,0.06984999775886536
1710812040000,2073.1,2076.9,2073.1,2076.2,0.07327999919652939
1710812100000,2073.2,2076.5,2072.6,2072.7,0.08472999930381775
1710812160000,2075.9,2076.4,2071.6,2075.2,0.09160000085830688
1710812220000,2075.3,2076.4,2071.6,2072.7,0.06640999764204025
1710812280000,2076.4,2076.9,2072.7,2073.2,0.04351000115275383
1710812340000,2073.2,2075.9,2072.1,2074.9,0.04580000042915344
1710812400000,2074.9,2075,2070.7,2070.7,0.06870000064373016
1710812460000,2073.8,2075.3,2071.2,2074.5,0.09847000241279602
1710812520000,2074.6,2075,2071.7,2074.1,0.06412000209093094
1710812580000,2074.1,2074.6,2073.9,2073.9,0.05266999825835228
1710812640000,2071.1,2075.1,2070.7,2075,0.08015000075101852
1710812700000,2075,2075,2071.1,2074,0.0938899964094162
1710812760000,2074,2074.4,2071.1,2074.4,0.05266999825835228
1710812820000,2071.1,2074.4,2070.6,2073.8,0.08243999630212784
1710812880000,2073.8,2074.8,2073.8,2073.9,0.07442999631166458
1710812940000,2074.3,2074.9,2070.6,2074.8,0.10305999964475632
1710813000000,2074.9,2075.1,2070.7,2075,0.07327999919652939
1710813060000,2075.2,2075.7,2071.7,2075.5,0.10762999951839447
1710813120000,2075.7,2075.8,2071.6,2075,0.08129999786615372
1710813180000,2074.9,2076.4,2074.9,2075,0.06756000220775604
1710813240000,2075,2075.8,2071.7,2074.9,0.08702000230550766
1710813300000,2071.7,2074.5,2068.6,2071,0.1156499981880188
1710813360000,2071,2072.9,2068.1,2069.2,0.0755700021982193
1710813420000,2072.9,2073.1,2069.2,2072.9,0.06412000209093094
1710813480000,2072.9,2073.2,2069.1,2069.7,0.08930999785661697
1710813540000,2069.7,2073.4,2069.7,2073.3,0.03435000032186508
1710813600000,2072.9,2075.4,2070.2,2075.1,0.10191000252962112
1710813660000,2075.4,2077.2,2072.6,2072.7,0.09961999952793121
1710813720000,2075.9,2076.5,2072.6,2075.9,0.07327999919652939
1710813780000,2075.9,2076.7,2072.7,2076.4,0.08015000075101852
1710813840000,2075.9,2076.4,2072.1,2076.3,0.07099000364542007
1710813900000,2076,2077.3,2075.9,2077,0.07902000099420547
1710813960000,2077.3,2077.7,2073.1,2077.7,0.10305999964475632
1710814020000,2077.8,2078.4,2072.7,2072.7,0.08702000230550766
1710814080000,2075.8,2075.9,2071.2,2074.5,0.09504000097513199
1710814140000,2074.1,2074.9,2070.7,2074.4,0.058400001376867294
1710814200000,2071.7,2074.6,2070.6,2071.2,0.0790100023150444
1710814260000,2074.4,2074.8,2071.1,2074.3,0.06412000209093094
1710814320000,2074.4,2075.9,2074.4,2075.4,0.03435000032186508
1710814380000,2075.8,2076.1,2072.1,2075.9,0.06298000365495682
1710814440000,2076.4,2076.9,2075.9,2076.4,0.06069000065326691
1710814500000,2076.4,2077.6,2072.7,2076.9,0.08587999641895294
1710814560000,2074.2,2077.6,2073.2,2077.6,0.08015000075101852
1710814620000,2077.6,2078.1,2077.3,2078,0.07099000364542007
1710814680000,2077.9,2078.4,2074.6,2074.6,0.059539999812841415
1710814740000,2077.4,2077.4,2072.6,2076.3,0.06870999932289124
1710814800000,2076,2076.4,2075.9,2075.9,0.06756000220775604
1710814860000,2076,2076.4,2073.1,2076.1,0.06298000365495682
1710814920000,2076.3,2078.4,2073.2,2078.1,0.06412000209093094
1710814980000,2078.1,2079.2,2077.3,2077.3,0.0755700021982193
1710815040000,2077.4,2078.9,2075.1,2078.5,0.06641999632120132
1710815100000,2078.5,2079,2073.7,2078.5,0.08359000086784363
1710815160000,2078.4,2078.5,2075.1,2075.2,0.03892999887466431
1710815220000,2075.7,2079,2075.6,2078.4,0.04121999815106392
1710815280000,2078.6,2078.9,2075.1,2078.4,0.08702000230550766
1710815340000,2078.4,2078.9,2076.2,2076.2,0.01145000010728836
1710819000000,2076,2076,2076,2076,0.0022899999748915434
1710819300000,2079,2079,2079,2079,0.0022899999748915434
1710819360000,2085.5,2086.9,2084.4,2085,0.026340000331401825
1710819420000,2079.9,2083,2079.9,2082.4,0.02060999907553196
1710819480000,2081.5,2081.5,2080.9,2080.9,0.006870000157505274
1710819540000,2083.3,2084.3,2083.3,2084.3,0.006870000157505274
1710819600000,2085.4,2093,2085.4,2093,0.02290000021457672
1710819660000,2092.5,2098.9,2092.5,2096.4,0.06641999632120132
1710819720000,2093.3,2095.9,2093.2,2095.5,0.025189999490976334
1710819780000,2095.3,2095.3,2092.3,2094.4,0.03206000104546547
1710819840000,2092.7,2093.8,2092.3,2092.3,0.03206000104546547
1710819900000,2092.7,2092.7,2090.3,2090.4,0.04351000115275383
1710819960000,2089.4,2089.4,2082.9,2085.9,0.13663999736309052
1710820020000,2086.9,2089.9,2086.9,2088.3,0.06412000209093094
1710820080000,2087.8,2089.3,2086.8,2087.3,0.03892999887466431
1710820140000,2087.8,2087.9,2086.8,2087.9,0.02442999929189682
1710820200000,2088.3,2088.3,2085.8,2085.8,0.029769999906420708
1710820260000,2085.3,2086.4,2085.3,2086.3,0.0572500005364418
1710820320000,2086.3,2086.7,2084.8,2086.3,0.04351000115275383
1710820380000,2084.9,2089.3,2084.8,2086.3,0.048089999705553055
1710820440000,2088.2,2090.8,2086.3,2089.5,0.08015000075101852
1710820500000,2089.4,2092.3,2089.4,2091.8,0.09504000097513199
1710820560000,2091.8,2091.8,2090.2,2091.5,0.03435000032186508
1710820620000,2092.3,2094.3,2092.3,2093.7,0.036639999598264694
1710820680000,2093.4,2095.9,2093.3,2095.5,0.018319999799132347
1710820740000,2094.8,2094.9,2094.7,2094.9,0.02290000021457672
1710820800000,2096.4,2096.4,2092.8,2093.4,0.12138000130653381
1710820860000,2093.4,2094,2092.8,2092.8,0.08472999930381775
1710820920000,2092.8,2093.9,2092.7,2093.9,0.07327999919652939
1710820980000,2093.9,2094.5,2093.7,2094.3,0.06526999920606613
1710821040000,2094.9,2097.5,2094.9,2097.4,0.05496000126004219
1710821100000,2097.3,2098.5,2097.3,2097.3,0.04504000023007393
1710821160000,2097.8,2098.3,2095.3,2095.5,0.03435000032186508
1710821340000,2093.9,2094.3,2093.7,2094.3,0.016030000522732735
1710821400000,2093.9,2095.2,2093.9,2094.8,0.022140000015497208
1710821460000,2094.7,2097.9,2094.7,2095.4,0.06984999775886536
1710821520000,2095.3,2098.4,2095.3,2098.3,0.07100000232458115
1710821580000,2098.9,2098.9,2092.2,2095.3,0.017179999500513077
1710821640000,2094.8,2094.9,2091.7,2094.9,0.059539999812841415
1710821700000,2094.2,2095.4,2091.1,2095.2,0.08702000230550766
1710821760000,2092.2,2093.8,2089.7,2092.7,0.09618999809026718
1710821820000,2092.8,2094.3,2092.8,2093.9,0.036649998277425766
1710821880000,2093.8,2094.4,2089.7,2093,0.09160000085830688
1710821940000,2093.4,2093.8,2089.6,2090.1,0.06412000209093094
1710822000000,2090.1,2094,2089.6,2094,0.0973299965262413
1710822060000,2093.8,2093.9,2089.2,2089.2,0.10762999951839447
1710822120000,2092.3,2092.3,2086.6,2086.7,0.09617999941110611
1710822180000,2086.7,2089.5,2085.6,2088.4,0.12710000574588776
1710822240000,2088.7,2089.1,2085.1,2089,0.0790100023150444
1710822300000,2089.2,2091.1,2086.1,2091.1,0.0790100023150444
1710822360000,2090.5,2091.3,2086.6,2087.7,0.1156499981880188
1710822420000,2087.6,2091.9,2087.1,2087.7,0.12365999817848206
1710822480000,2090.7,2091,2087.1,2090.8,0.09504000097513199
1710822540000,2090.8,2091,2086.7,2086.7,0.09848000109195709
1710822600000,2086.7,2089.8,2086.7,2089.3,0.11794999986886978
1710822660000,2089.3,2090,2085.2,2088.5,0.09351000189781189
1710822720000,2088.4,2089.2,2084.1,2087.3,0.10763999819755554
1710822780000,2087.3,2088.5,2084.1,2087.9,0.10075999796390533
1710822840000,2084.6,2088.5,2084.2,2088,0.0973299965262413
1710822900000,2087.8,2088,2083.6,2086.9,0.07558000087738037
1710822960000,2087,2088,2086.7,2088,0.016030000522732735
1710823020000,2088,2089.4,2087.8,2087.8,0.09046000242233276
1710823080000,2087.4,2087.4,2087.2,2087.4,0.027480000630021095
1710823140000,2088.4,2088.4,2087.9,2088.2,0.021369999274611473
1710823200000,2087.8,2088.4,2087.7,2088.4,0.02290000021457672
1710823260000,2088.4,2088.9,2088.3,2088.9,0.009159999899566174
1710823320000,2089.3,2089.6,2088.7,2089.6,0.09046000242233276
1710823380000,2089.5,2089.5,2088.4,2088.9,0.02290000021457672
1710823440000,2088.9,2089,2088.7,2088.9,0.04351000115275383
1710823500000,2088.9,2090.9,2087.9,2089.5,0.02175999991595745
1710823560000,2089.5,2092.1,2089.5,2092.1,0.048089999705553055
1710823620000,2091.8,2092.3,2091.4,2092.3,0.014499999582767487
1710823680000,2091.3,2091.5,2091.3,2091.4,0.006870000157505274
1710823740000,2092.8,2092.8,2092.8,2092.8,0.0022899999748915434
1710823800000,2093.2,2094.6,2093.2,2093.9,0.02060999907553196
1710823860000,2094.9,2095.8,2094.9,2095.5,0.025189999490976334
1710823920000,2096.4,2096.9,2096,2096.9,0.06526999920606613
1710823980000,2096.8,2096.8,2096.8,2096.8,0.004579999949783087
1710824040000,2096.7,2096.7,2095.9,2096,0.016030000522732735
1710824100000,2095.8,2096.1,2095.2,2095.4,0.04351000115275383
1710824160000,2095.4,2095.4,2093.9,2094.7,0.04351000115275383
1710824220000,2094.9,2094.9,2094.8,2094.9,0.013740000315010548
1710824280000,2094.5,2094.9,2094.4,2094.6,0.009159999899566174
1710824340000,2095.5,2095.5,2094.7,2095.3,0.037790000438690186
1710824400000,2095.9,2096,2093.9,2094,0.06298000365495682
1710824460000,2093.9,2094,2093.3,2093.9,0.09046000242233276
1710824520000,2093.8,2094.5,2093.8,2094.5,0.027480000630021095
1710824580000,2094.9,2095,2094.3,2095,0.006870000157505274
1710824640000,2094.9,2095.1,2093.8,2093.8,0.06641999632120132
1710824700000,2094,2094.5,2093.7,2094.3,0.04390000179409981
1710824760000,2094.4,2094.6,2094.3,2094.3,0.03435000032186508
1710824820000,2095.2,2095.2,2094.7,2094.8,0.058400001376867294
1710824880000,2095,2095.5,2094.8,2095.5,0.06870000064373016
1710824940000,2095.5,2097.5,2095.4,2097.5,0.04121999815106392
1710825000000,2098,2098.5,2097.8,2097.9,0.07671999931335449
1710825060000,2098,2098,2095.8,2096.3,0.07101000100374222
1710825120000,2095.8,2095.9,2095.7,2095.9,0.01145000010728836
1710825180000,2096.4,2097,2096.2,2096.5,0.01947000063955784
1710825240000,2096.4,2096.5,2095.8,2096.5,0.05496999993920326
1710825300000,2096.6,2097,2096.2,2097,0.06795000284910202
1710825360000,2096.9,2097.5,2095.4,2097.5,0.11146999895572662
1710825420000,2097.5,2098,2097.3,2097.8,0.06069999933242798
1710825480000,2097.8,2097.9,2097.7,2097.8,0.037790000438690186
1710825540000,2096.9,2097.5,2096.3,2097.4,0.027480000630021095
1710825600000,2096.8,2097,2095.8,2097,0.06870999932289124
1710825660000,2096.8,2097.5,2096.4,2097.3,0.051910001784563065
1710825720000,2096.9,2097.5,2096.8,2096.9,0.0805400013923645
1710825780000,2096.3,2097,2096.3,2096.8,0.048089999705553055
1710825840000,2097,2099,2096.8,2098.1,0.06298000365495682
1710825900000,2098,2098.1,2097.7,2098,0.03892999887466431
1710825960000,2097.4,2098,2097.4,2097.9,0.055720001459121704
1710826020000,2098.6,2099.1,2098.3,2098.9,0.03359999880194664
1710826080000,2098.9,2098.9,2097.9,2098.3,0.05039000138640404
1710826140000,2097.6,2098.1,2097.6,2098,0.0801599994301796
1710826200000,2097.9,2098.5,2097.7,2098.3,0.09046000242233276
1710826260000,2098.5,2099.5,2098.2,2098.2,0.037790000438690186
1710826320000,2097.9,2098.6,2097.7,2098.6,0.08130999654531479
1710826380000,2098.4,2098.5,2097.7,2098.4,0.04121999815106392
1710826440000,2097.9,2098.9,2097.7,2098.8,0.03968999907374382
1710826500000,2098.4,2098.6,2096.7,2097.3,0.0400799997150898
1710826560000,2096.3,2096.5,2095.8,2095.8,0.04121999815106392
1710826620000,2094.9,2095,2094,2094,0.014890000224113464
1710826680000,2094.3,2094.3,2092.4,2093.8,0.0755700021982193
1710826740000,2093.3,2093.4,2091.7,2091.8,0.08472999930381775
1710826800000,2091.7,2093.4,2091.7,2093.4,0.03587999939918518
1710826860000,2092.9,2093.1,2092.2,2093.1,0.02060999907553196
1710826920000,2093,2093,2092.4,2092.4,0.013740000315010548
1710826980000,2092.7,2093,2092.7,2092.8,0.013740000315010548
1710827040000,2093,2093,2091.7,2092,0.029769999906420708
1710827100000,2091.8,2094,2091.7,2091.9,0.06182999908924103
1710827160000,2093.9,2094,2091.8,2091.9,0.08359000086784363
1710827220000,2091.8,2093.9,2091.8,2093.9,0.05610999837517738
1710827280000,2094,2095.6,2091.9,2094.6,0.09046000242233276
1710827340000,2095,2095.6,2091.8,2094.8,0.09390000253915787
1710827400000,2094.9,2097,2091.9,2091.9,0.07480999827384949
1710827460000,2096.9,2096.9,2091.8,2096,0.0790100023150444
1710827520000,2096.9,2098,2096.8,2096.9,0.08243999630212784
1710827580000,2097.9,2097.9,2095.8,2095.9,0.058400001376867294
1710827640000,2096,2096.8,2095.8,2096.8,0.027480000630021095
1710827700000,2096.4,2097.5,2095.7,2097.5,0.03206000104546547
1710827760000,2096.9,2097,2096.3,2096.3,0.03435000032186508
1710827820000,2096.4,2097.9,2096.4,2097.9,0.06412000209093094
1710827880000,2097.9,2098.4,2094.6,2095.2,0.09390000253915787
