timestamp,open,high,low,close,volume
1710835200000,171.971,172.005,171.535,171.57,0.08352000266313553
1710835260000,171.602,171.765,171.602,171.683,0.061560001224279404
1710835320000,171.68,171.966,171.654,171.794,0.07199999690055847
1710835380000,171.769,171.902,171.59,171.76,0.0723000019788742
1710835440000,171.776,171.865,171.735,171.739,0.03455999866127968
1710835500000,171.72,171.72,171.57,171.609,0.024480000138282776
1710835560000,171.6,171.6,171.004,171.053,0.06390000134706497
1710835620000,171.061,171.32,171.061,171.219,0.035999998450279236
1710835680000,171.21,171.22,171.076,171.133,0.02160000056028366
1710835740000,171.134,171.134,170.779,170.779,0.06390000134706497
1710835800000,170.772,170.914,170.74,170.861,0.0716399997472763
1710835860000,170.874,171.025,170.853,170.949,0.03743999823927879
1710835920000,170.919,170.924,170.77,170.826,0.05183999985456467
1710835980000,170.815,170.904,170.711,170.84,0.04608000069856644
1710836040000,170.865,170.969,170.85,170.969,0.03167999908328056
1710836100000,170.936,170.936,170.69,170.714,0.03455999866127968
1710836160000,170.742,170.765,170.614,170.614,0.03167999908328056
1710836220000,170.614,170.816,170.61,170.816,0.05801999941468239
1710836280000,170.826,170.859,170.762,170.789,0.04571999981999397
1710836340000,170.783,170.915,170.783,170.875,0.020160000771284103
1710836400000,170.895,171.065,170.895,171.03,0.02304000034928322
1710836460000,171.056,171.202,171.052,171.202,0.02160000056028366
1710836520000,171.181,171.261,171.179,171.244,0.02304000034928322
1710836580000,171.264,171.395,171.264,171.395,0.04230000078678131
1710836640000,171.425,171.425,171.313,171.401,0.03888000175356865
1710836700000,171.402,171.434,171.356,171.37,0.04032000154256821
1710836760000,171.382,171.436,171.365,171.415,0.04230000078678131
1710836820000,171.434,171.452,171.371,171.42,0.024480000138282776
1710836880000,171.433,171.565,171.433,171.565,0.05040000006556511
1710836940000,171.57,171.646,171.509,171.624,0.047940000891685486
1710837000000,171.634,171.75,171.59,171.71,0.06047999858856201
1710837060000,171.735,171.869,171.735,171.855,0.03455999866127968
1710837120000,171.875,171.889,171.796,171.823,0.02897999994456768
1710837180000,171.814,171.879,171.803,171.873,0.02879999950528145
1710837240000,171.882,171.983,171.77,171.865,0.040860000997781754
1710837300000,171.854,171.926,171.853,171.904,0.01727999933063984
1710837360000,171.882,171.882,171.771,171.811,0.03888000175356865
1710837420000,171.816,171.863,171.734,171.753,0.04608000069856644
1710837480000,171.766,171.825,171.761,171.773,0.030239999294281006
1710837540000,171.791,171.899,171.791,171.899,0.014399999752640724
1710837600000,171.9,172.143,171.9,172.125,0.05135999992489815
1710837660000,172.115,172.132,172.024,172.132,0.029340000823140144
1710837720000,172.144,172.276,172.144,172.276,0.02735999971628189
1710837780000,172.282,172.321,172.233,172.259,0.030780000612139702
1710837840000,172.261,172.366,172.261,172.296,0.03798000141978264
1710837900000,172.319,172.319,172.231,172.231,0.024480000138282776
1710837960000,172.223,172.244,172.163,172.241,0.04320000112056732
1710838020000,172.261,172.33,172.203,172.244,0.02879999950528145
1710838080000,172.231,172.346,172.222,172.346,0.03311999887228012
1710838140000,172.322,172.42,172.261,172.41,0.04307999834418297
1710838200000,172.444,172.506,172.321,172.463,0.0494999997317791
1710838260000,172.479,172.625,172.47,172.57,0.04805999994277954
1710838320000,172.6,172.76,172.572,172.76,0.05381999909877777
1710838380000,172.74,172.833,172.731,172.815,0.04938000068068504
1710838440000,172.831,172.9,172.791,172.849,0.03167999908328056
1710838500000,172.844,172.943,172.819,172.932,0.04320000112056732
1710838560000,172.943,172.943,172.833,172.922,0.04320000112056732
1710838620000,172.896,173.01,172.873,173.01,0.024480000138282776
1710838680000,173.022,173.029,172.952,173.011,0.039420001208782196
1710838740000,173.011,173.143,172.975,173.143,0.04295999929308891
1710838800000,173.119,173.144,172.874,172.874,0.03888000175356865
1710838860000,172.866,172.866,172.591,172.611,0.03420000150799751
1710838920000,172.626,172.626,172.371,172.439,0.038759998977184296
1710838980000,172.406,172.406,172.284,172.3,0.039719998836517334
1710839040000,172.29,172.424,172.274,172.316,0.035999998450279236
1710839100000,172.304,172.305,172.096,172.184,0.04032000154256821
1710839160000,172.165,172.165,172.075,172.09,0.035999998450279236
1710839220000,172.103,172.129,172.016,172.104,0.050039999186992645
1710839280000,172.109,172.226,171.999,172.023,0.05934000015258789
