timestamp,open,high,low,close,volume
1710855000000,52.337,52.337,51.917,51.917,0.16019999980926514
1710855060000,52.287,52.297,52.287,52.297,0.052799999713897705
1710855120000,52.297,52.297,52.297,52.297,0.07919999957084656
1710855180000,52.297,52.297,52.277,52.277,0.1451999992132187
1710855240000,52.297,52.297,52.297,52.297,0.013199999928474426
1710855300000,52.297,52.427,52.297,52.427,0.06599999964237213
1710855360000,52.517,52.517,52.427,52.467,0.08820000290870667
1710855420000,52.427,52.437,52.427,52.437,0.014100000262260437
1710855480000,52.427,52.427,52.427,52.427,0.013199999928474426
1710855540000,52.517,52.517,52.427,52.517,0.05460000038146973
1710855600000,52.507,52.507,52.507,52.507,0.026399999856948853
1710855660000,52.527,52.627,52.527,52.527,0.13950000703334808
1710855720000,52.527,52.587,52.527,52.547,0.23340000212192535
1710855780000,52.607,52.627,52.547,52.627,0.09000000357627869
1710855840000,52.637,52.647,52.617,52.617,0.06599999964237213
1710855960000,52.577,52.637,52.577,52.627,0.04050000011920929
1710856020000,52.647,52.647,52.647,52.647,0.0008999999845400453
1710856080000,52.627,52.627,52.467,52.467,0.14100000262260437
1710856140000,52.507,52.507,52.507,52.507,0.013199999928474426
1710856320000,52.507,52.507,52.507,52.507,0.013199999928474426
1710856380000,52.507,52.507,52.477,52.477,0.052799999713897705
1710856440000,52.477,52.507,52.467,52.497,0.07919999957084656
1710856500000,52.497,52.497,52.487,52.487,0.026399999856948853
1710856560000,52.497,52.527,52.497,52.517,0.053700000047683716
1710856620000,52.517,52.527,52.517,52.527,0.014100000262260437
1710856680000,52.527,52.527,52.517,52.517,0.07919999957084656
1710856740000,52.517,52.527,52.517,52.527,0.026399999856948853
1710856800000,52.507,52.507,52.487,52.497,0.21119999885559082
1710856860000,52.497,52.527,52.497,52.497,0.13289999961853027
1710856920000,52.507,52.607,52.497,52.607,0.17880000174045563
1710856980000,52.617,52.627,52.577,52.577,0.03959999978542328
1710857040000,52.577,52.577,52.577,52.577,0.052799999713897705
1710857100000,52.587,52.647,52.577,52.637,0.06780000030994415
1710857220000,52.687,52.687,52.637,52.687,0.15839999914169312
1710857280000,52.687,52.687,52.647,52.677,0.38280001282691956
1710857340000,52.687,52.717,52.647,52.697,0.10649999976158142
1710857400000,52.707,52.757,52.707,52.757,0.1356000006198883
1710857460000,52.747,52.767,52.747,52.747,0.06599999964237213
1710857520000,52.747,52.747,52.717,52.717,0.08399999886751175
1710857580000,52.687,52.687,52.687,52.687,0.03959999978542328
1710857640000,52.707,52.717,52.687,52.687,0.06689999997615814
1710857700000,52.697,52.717,52.697,52.697,0.052799999713897705
1710857760000,52.707,52.727,52.707,52.727,0.026399999856948853
1710857820000,52.707,52.727,52.707,52.707,0.15839999914169312
1710857880000,52.707,52.707,52.567,52.587,0.12030000239610672
1710857940000,52.557,52.647,52.557,52.637,0.13289999961853027
1710858000000,52.637,52.637,52.637,52.637,0.07919999957084656
1710858060000,52.637,52.637,52.597,52.607,0.052799999713897705
1710858120000,52.607,52.617,52.597,52.617,0.06689999997615814
1710858180000,52.647,52.657,52.647,52.657,0.027300000190734863
1710858240000,52.657,52.707,52.647,52.687,0.16920000314712524
1710858300000,52.687,52.717,52.687,52.697,0.053700000047683716
1710858360000,52.697,52.717,52.697,52.717,0.08100000023841858
1710858420000,52.707,52.707,52.667,52.677,0.1451999992132187
1710858480000,52.667,52.717,52.667,52.687,0.06689999997615814
1710858540000,52.687,52.687,52.627,52.627,0.10559999942779541
1710858600000,52.617,52.727,52.617,52.727,0.052799999713897705
1710858660000,52.727,52.727,52.677,52.717,0.06689999997615814
1710858720000,52.727,52.727,52.677,52.677,0.04859999939799309
1710858780000,52.677,52.687,52.617,52.627,0.13860000669956207
1710858840000,52.617,52.677,52.617,52.617,0.07919999957084656
1710858960000,52.647,52.647,52.617,52.617,0.026399999856948853
1710859020000,52.607,52.637,52.597,52.617,0.10559999942779541
1710859080000,52.617,52.617,52.597,52.617,0.023099999874830246
1710859140000,52.637,52.707,52.627,52.707,0.12809999287128448
1710859200000,52.707,52.737,52.707,52.727,0.094200000166893
1710859260000,52.727,52.737,52.707,52.737,0.10559999942779541
