timestamp,open,high,low,close,volume
1710858660000,14.728,14.728,14.708,14.708,0.007199999876320362
1710858960000,14.698,14.698,14.678,14.678,0.009600000455975533
1710859020000,14.688,14.688,14.668,14.668,0.012000000104308128
1710859080000,14.678,14.688,14.678,14.688,0.009600000455975533
1710859260000,14.688,14.698,14.688,14.698,0.009600000455975533
1710859380000,14.688,14.688,14.598,14.598,0.01679999940097332
1710859440000,14.578,14.578,14.538,14.538,0.03840000182390213
1710859500000,14.548,14.548,14.498,14.518,0.040800001472234726
1710859560000,14.518,14.518,14.518,14.518,0.002400000113993883
1710859680000,14.508,14.508,14.418,14.418,0.012000000104308128
1710859740000,14.438,14.448,14.418,14.448,0.014399999752640724
1710859800000,14.468,14.468,14.458,14.458,0.004800000227987766
1710859860000,14.458,14.458,14.448,14.448,0.004800000227987766
1710859920000,14.448,14.458,14.448,14.458,0.007199999876320362
1710859980000,14.478,14.478,14.458,14.458,0.012000000104308128
1710860040000,14.458,14.468,14.458,14.468,0.004800000227987766
1710860100000,14.468,14.468,14.468,14.468,0.012000000104308128
1710860160000,14.488,14.548,14.488,14.538,0.019200000911951065
1710860280000,14.528,14.528,14.508,14.508,0.007199999876320362
1710860340000,14.488,14.498,14.488,14.498,0.004800000227987766
1710860400000,14.508,14.538,14.508,14.538,0.012000000104308128
1710860460000,14.548,14.548,14.548,14.548,0.007199999876320362
1710860520000,14.548,14.558,14.548,14.558,0.02879999950528145
1710860580000,14.568,14.568,14.568,14.568,0.002400000113993883
1710860640000,14.578,14.578,14.558,14.558,0.014399999752640724
1710860700000,14.558,14.568,14.558,14.568,0.009600000455975533
1710860760000,14.558,14.568,14.558,14.568,0.004800000227987766
1710860820000,14.578,14.578,14.568,14.578,0.007199999876320362
1710860880000,14.568,14.568,14.458,14.458,0.01679999940097332
1710860940000,14.458,14.458,14.458,14.458,0.004800000227987766
1710861000000,14.478,14.488,14.478,14.488,0.014399999752640724
1710861060000,14.488,14.508,14.488,14.508,0.014399999752640724
1710861120000,14.518,14.528,14.518,14.528,0.004800000227987766
1710861240000,14.528,14.528,14.498,14.498,0.009600000455975533
1710861300000,14.498,14.518,14.478,14.488,0.026399999856948853
1710861360000,14.498,14.508,14.498,14.508,0.019200000911951065
1710861420000,14.518,14.568,14.518,14.568,0.026399999856948853
1710861660000,14.568,14.588,14.568,14.588,0.012000000104308128
1710861720000,14.598,14.598,14.598,14.598,0.002400000113993883
1710861780000,14.608,14.628,14.608,14.628,0.007199999876320362
1710861840000,14.618,14.618,14.598,14.598,0.02160000056028366
1710861900000,14.608,14.608,14.608,14.608,0.002400000113993883
1710862260000,14.608,14.608,14.598,14.598,0.004800000227987766
1710862500000,14.618,14.618,14.598,14.598,0.004800000227987766
1710862620000,14.598,14.598,14.598,14.598,0.002400000113993883
1710862740000,14.598,14.598,14.598,14.598,0.004800000227987766
1710862800000,14.598,14.598,14.598,14.598,0.004800000227987766
1710862860000,14.598,14.628,14.598,14.628,0.01679999940097332
1710863040000,14.638,14.638,14.638,14.638,0.004800000227987766
1710863100000,14.638,14.638,14.638,14.638,0.002400000113993883
1710863160000,14.638,14.638,14.638,14.638,0.002400000113993883
1710863220000,14.638,14.638,14.638,14.638,0.002400000113993883
1710863280000,14.638,14.658,14.638,14.658,0.012000000104308128
1710863340000,14.648,14.658,14.648,14.658,0.004800000227987766
1710863400000,14.668,14.668,14.628,14.648,0.02160000056028366
1710863460000,14.628,14.648,14.628,14.628,0.014399999752640724
1710863520000,14.618,14.618,14.618,14.618,0.004800000227987766
1710863580000,14.608,14.608,14.508,14.578,0.035999998450279236
1710863640000,14.588,14.598,14.588,14.598,0.004800000227987766
1710863880000,14.598,14.618,14.598,14.618,0.019200000911951065
1710863940000,14.618,14.648,14.618,14.648,0.009600000455975533
1710864060000,14.678,14.678,14.678,14.678,0.004800000227987766
1710864120000,14.678,14.678,14.678,14.678,0.002400000113993883
1710864180000,14.678,14.678,14.678,14.678,0.007199999876320362
1710864480000,14.668,14.668,14.578,14.578,0.012000000104308128
1710864540000,14.588,14.598,14.588,14.598,0.004800000227987766
1710864600000,14.618,14.628,14.618,14.628,0.01679999940097332
1710864660000,14.618,14.618,14.598,14.618,0.014399999752640724
1710864720000,14.618,14.618,14.598,14.608,0.014399999752640724
1710864840000,14.608,14.608,14.608,14.608,0.004800000227987766
1710864960000,14.608,14.608,14.608,14.608,0.007199999876320362
1710865020000,14.608,14.618,14.608,14.618,0.007199999876320362
1710865080000,14.628,14.628,14.628,14.628,0.007199999876320362
1710865140000,14.628,14.628,14.628,14.628,0.002400000113993883
1710865260000,14.628,14.648,14.628,14.648,0.009600000455975533
1710865320000,14.648,14.648,14.648,14.648,0.002400000113993883
1710865380000,14.658,14.658,14.658,14.658,0.002400000113993883
1710865560000,14.648,14.648,14.628,14.628,0.007199999876320362
1710865620000,14.598,14.598,14.578,14.598,0.009600000455975533
1710865680000,14.578,14.598,14.578,14.598,0.007199999876320362
1710865740000,14.608,14.618,14.608,14.618,0.004800000227987766
1710865800000,14.628,14.628,14.628,14.628,0.002400000113993883
1710865980000,14.618,14.618,14.618,14.618,0.004800000227987766
1710866040000,14.608,14.638,14.608,14.608,0.02160000056028366
1710866100000,14.608,14.608,14.608,14.608,0.004800000227987766
1710866220000,14.608,14.608,14.608,14.608,0.007199999876320362
1710866280000,14.598,14.608,14.598,14.598,0.007199999876320362
1710866340000,14.608,14.608,14.608,14.608,0.002400000113993883
1710866460000,14.598,14.608,14.598,14.608,0.004800000227987766
1710866700000,14.598,14.598,14.578,14.578,0.012000000104308128
