timestamp,open,high,low,close,volume
1710858600000,74.359,74.479,74.359,74.478,0.029999999329447746
1710858660000,74.489,74.499,74.489,74.499,0.002400000113993883
1710858720000,74.508,74.578,74.508,74.578,0.007199999876320362
1710858780000,74.599,74.599,74.598,74.598,0.003599999938160181
1710858840000,74.599,74.619,74.399,74.408,0.013199999928474426
1710858960000,74.439,74.579,74.439,74.579,0.014399999752640724
1710859020000,74.608,74.618,74.608,74.618,0.004800000227987766
1710859080000,74.609,74.609,74.409,74.419,0.017999999225139618
1710859140000,74.418,74.419,74.418,74.419,0.002400000113993883
1710859260000,74.418,74.439,74.418,74.438,0.009600000455975533
1710859320000,74.438,74.489,74.438,74.489,0.01080000028014183
1710859380000,74.488,74.498,74.488,74.498,0.007199999876320362
1710859440000,74.509,74.519,74.508,74.518,0.014399999752640724
1710859500000,74.518,74.599,74.518,74.599,0.031199999153614044
1710859560000,74.569,74.569,74.499,74.509,0.024000000208616257
1710859620000,74.498,74.498,74.408,74.408,0.01679999940097332
1710859860000,74.409,74.589,74.409,74.588,0.02879999950528145
1710859920000,74.569,74.589,74.569,74.589,0.00839999970048666
1710860100000,74.579,74.589,74.578,74.589,0.012000000104308128
1710860220000,74.578,74.578,74.548,74.568,0.00839999970048666
1710860280000,74.539,74.539,74.458,74.478,0.00839999970048666
1710860340000,74.408,74.479,74.408,74.449,0.015599999576807022
1710860400000,74.448,74.529,74.448,74.518,0.02280000038444996
1710860460000,74.509,74.518,74.509,74.518,0.002400000113993883
1710860640000,74.519,74.519,74.519,74.519,0.002400000113993883
1710860880000,74.508,74.518,74.508,74.518,0.003599999938160181
1710861000000,74.508,74.508,74.448,74.478,0.012000000104308128
1710861060000,74.518,74.519,74.508,74.508,0.007199999876320362
1710861120000,74.518,74.598,74.518,74.598,0.019200000911951065
1710861180000,74.608,74.619,74.608,74.619,0.007199999876320362
1710861240000,74.628,74.679,74.628,74.678,0.01679999940097332
1710861300000,74.689,74.749,74.688,74.749,0.02879999950528145
1710861360000,74.748,74.888,74.748,74.888,0.020400000736117363
1710861420000,74.888,74.949,74.888,74.918,0.058800000697374344
1710861480000,74.938,75.109,74.888,75.109,0.05999999865889549
1710861540000,74.968,74.969,74.908,74.908,0.06599999964237213
1710861600000,74.958,74.958,74.838,74.948,0.031199999153614044
1710861660000,74.828,74.949,74.828,74.948,0.03359999880194664
1710861720000,74.938,75.048,74.828,75.048,0.05999999865889549
1710861780000,75.069,75.388,75.069,75.388,0.03240000084042549
1710861840000,75.388,75.609,75.358,75.609,0.029999999329447746
1710861900000,75.658,75.839,75.528,75.808,0.035999998450279236
1710861960000,75.608,75.909,75.608,75.798,0.035999998450279236
1710862020000,75.809,76.008,75.808,75.989,0.02280000038444996
1710862080000,76.098,76.298,76.098,76.298,0.004800000227987766
1710862140000,76.239,76.359,76.239,76.349,0.014399999752640724
1710862200000,76.189,76.539,76.189,76.539,0.014399999752640724
1710862260000,76.459,76.519,76.358,76.398,0.046799998730421066
1710862380000,76.059,76.079,76.008,76.049,0.03959999978542328
1710862440000,76.049,76.049,76.048,76.048,0.004800000227987766
