timestamp,open,high,low,close,volume
1710835200000,11.619,11.639,11.619,11.639,0.028599999845027924
1710835260000,11.639,11.639,11.639,11.639,0.014299999922513962
1710835620000,11.659,11.699,11.659,11.699,0.042899999767541885
1710835680000,11.709,11.709,11.709,11.709,0.042899999767541885
1710835740000,11.719,11.719,11.719,11.719,0.042899999767541885
1710835920000,11.729,11.739,11.729,11.739,0.05719999969005585
1710835980000,11.749,11.759,11.749,11.749,0.03395000100135803
1710836040000,11.759,11.759,11.739,11.739,0.05719999969005585
1710836100000,11.739,11.739,11.739,11.739,0.042899999767541885
1710836220000,11.749,11.789,11.749,11.789,0.12870000302791595
1710836280000,11.799,11.799,11.789,11.799,0.042899999767541885
1710836340000,11.789,11.789,11.789,11.789,0.028599999845027924
1710836400000,11.789,11.789,11.789,11.789,0.028599999845027924
1710836460000,11.779,11.779,11.779,11.779,0.042899999767541885
1710836520000,11.769,11.769,11.769,11.769,0.05719999969005585
1710836580000,11.769,11.769,11.769,11.769,0.014299999922513962
1710836640000,11.769,11.769,11.759,11.759,0.08579999953508377
1710836760000,11.769,11.779,11.769,11.779,0.08579999953508377
1710836820000,11.779,11.779,11.779,11.779,0.014299999922513962
1710836880000,11.779,11.779,11.779,11.779,0.05719999969005585
1710836940000,11.779,11.779,11.779,11.779,0.014299999922513962
1710837000000,11.779,11.779,11.779,11.779,0.014299999922513962
1710837060000,11.779,11.799,11.779,11.779,0.21449999511241913
1710837120000,11.779,11.789,11.779,11.789,0.042899999767541885
1710837180000,11.789,11.789,11.779,11.779,0.07150000333786011
1710837300000,11.779,11.789,11.779,11.789,0.028599999845027924
1710837360000,11.789,11.789,11.789,11.789,0.028599999845027924
1710837420000,11.789,11.799,11.789,11.799,0.028599999845027924
1710837480000,11.799,11.799,11.799,11.799,0.014299999922513962
1710837540000,11.799,11.809,11.799,11.809,0.07150000333786011
1710837600000,11.819,11.819,11.819,11.819,0.042899999767541885
1710837660000,11.819,11.819,11.819,11.819,0.028599999845027924
1710837780000,11.819,11.819,11.809,11.809,0.042899999767541885
1710837840000,11.809,11.809,11.769,11.769,0.15729999542236328
1710837900000,11.769,11.769,11.769,11.769,0.014299999922513962
1710837960000,11.779,11.779,11.769,11.769,0.028599999845027924
1710838020000,11.779,11.789,11.779,11.789,0.07150000333786011
1710838080000,11.789,11.789,11.789,11.789,0.05719999969005585
1710838140000,11.789,11.789,11.789,11.789,0.014299999922513962
