timestamp,open,high,low,close,volume
1710806400000,4426.2,4434.5,4426.1,4426.1,0.15586000680923462
1710806460000,4419.2,4430.1,4419.2,4426.2,0.09393999725580215
1710806520000,4425.9,4425.9,4420.1,4424.8,0.15372000634670258
1710806580000,4420.1,4426.3,4413.1,4418,0.08540000021457672
1710806640000,4418.1,4420.1,4413.1,4420.1,0.09393999725580215
1710806700000,4425.1,4428.1,4417.1,4417.2,0.04270000010728836
1710806760000,4421.2,4421.2,4421.2,4421.2,0.004269999917596579
1710806820000,4411.2,4416.1,4405.2,4405.2,0.0704599991440773
1710806880000,4410.9,4413.1,4405.1,4410,0.16012999415397644
1710806940000,4410.1,4410.1,4398.1,4398.2,0.17507000267505646
1710807000000,4402.8,4403,4392.2,4393.2,0.2327200025320053
1710807060000,4395.8,4403,4395.8,4403,0.1814900040626526
1710807120000,4403.9,4405.2,4393.2,4393.2,0.09465999901294708
1710807180000,4400.1,4401.1,4394.1,4398.9,0.10248000174760818
1710807240000,4398.2,4399.1,4393.1,4398.9,0.17934000492095947
1710807300000,4399.9,4405.9,4398.1,4398.1,0.1622599959373474
1710807360000,4406.9,4409.9,4404.7,4405,0.19855999946594238
1710807420000,4404.8,4407.2,4400.2,4401.1,0.20140999555587769
1710807480000,4402.8,4403.7,4396.1,4401,0.1992799937725067
1710807540000,4400.9,4402.3,4396.1,4396.2,0.1579899936914444
1710807600000,4396.1,4402.3,4396.1,4402.3,0.24979999661445618
1710807660000,4402.7,4405,4396.1,4404.9,0.16151000559329987
1710807720000,4404.7,4406.1,4400.1,4405.9,0.2489600032567978
1710807780000,4406.1,4407.7,4397.2,4397.2,0.2818300127983093
1710807840000,4401.8,4402.2,4397.1,4397.2,0.16866999864578247
1710807900000,4397.1,4402.8,4397.1,4402,0.14090999960899353
1710807960000,4402.1,4402.9,4398.2,4402.9,0.19429999589920044
1710808020000,4402.1,4407.1,4400.1,4406,0.17294999957084656
1710808080000,4406,4408,4400.2,4405.1,0.19214999675750732
1710808140000,4405.2,4406.4,4398.2,4402.1,0.14305000007152557
1710808200000,4402,4411.2,4402,4411.1,0.24765999615192413
1710808260000,4411.8,4412,4403.1,4409.8,0.3053100109100342
1710808320000,4409.8,4413,4406.1,4410.1,0.23059000074863434
1710808380000,4410.7,4415.9,4409.1,4415.7,0.15586000680923462
1710808440000,4416,4417.7,4409.1,4416.9,0.17507000267505646
1710808500000,4416.7,4418.8,4412.1,4417.9,0.20069000124931335
1710808560000,4417.8,4418.4,4412.1,4417.8,0.1323699951171875
1710808620000,4417.9,4418.1,4405.1,4411,0.16866999864578247
1710808680000,4410.9,4411.9,4403.1,4408.7,0.21563999354839325
1710808740000,4408.9,4410.1,4404.1,4409.9,0.09393999725580215
1710808800000,4410.1,4414,4409.2,4409.2,0.11743000149726868
1710808860000,4409.2,4415.1,4409.1,4415,0.11101999878883362
1710808920000,4415.2,4418,4408.1,4414,0.13877999782562256
1710808980000,4414.7,4415,4406.1,4406.2,0.1814900040626526
1710809040000,4410.8,4410.8,4402.1,4402.2,0.22630999982357025
1710809100000,4402.1,4408.1,4402.1,4402.2,0.18219000101089478
1710809160000,4402.1,4408.2,4402.1,4406.9,0.21351000666618347
1710809220000,4406.6,4407,4398.1,4398.1,0.1259700059890747
1710809280000,4398.2,4404,4398.1,4403.9,0.11315999925136566
1710809340000,4399.2,4404.1,4392.1,4396.8,0.17507000267505646
1710809400000,4396.9,4400.2,4393.2,4400.1,0.20069000124931335
1710809460000,4400.1,4400.9,4395.1,4400.1,0.14518000185489655
1710809520000,4400.9,4407.3,4400.1,4401.1,0.09393999725580215
1710809580000,4401.2,4406.4,4401.1,4405.8,0.20923000574111938
1710809640000,4406,4409,4406,4409,0.11387000232934952
1710809700000,4409,4411.3,4406.1,4410.9,0.18362000584602356
1710809760000,4411.1,4413.9,4409.1,4411.8,0.09393999725580215
1710809820000,4412,4414.1,4407.1,4412.1,0.17294000089168549
1710809880000,4411.6,4412.9,4407.1,4412.9,0.14375999569892883
1710809940000,4412.8,4414,4407.1,4413,0.17294000089168549
1710810000000,4413.5,4418,4410.1,4417.9,0.2134999930858612
1710810060000,4417.9,4423,4415.1,4421.8,0.15586000680923462
1710810120000,4421.9,4423.1,4417.1,4422,0.13663999736309052
1710810180000,4421.9,4426.1,4417.1,4426,0.15372000634670258
1710810240000,4425.9,4426,4419.1,4424.7,0.1579899936914444
1710810300000,4424.9,4426.7,4423.8,4424.8,0.1622599959373474
1710810360000,4424.9,4425,4419.1,4423.9,0.1259700059890747
1710810420000,4424,4425.4,4423.8,4424.7,0.18574999272823334
1710810480000,4424.9,4427.1,4424,4426.1,0.12809999287128448
1710810540000,4426.7,4428.8,4422.1,4426.3,0.1772100031375885
1710810600000,4426.1,4426.9,4421.1,4425,0.15657000243663788
1710810660000,4425,4425.5,4420.1,4425.1,0.1907300055027008
1710810720000,4424.8,4425.8,4417.1,4423.9,0.24552999436855316
1710810780000,4423.7,4425.7,4423.7,4425.4,0.1878799945116043
1710810840000,4426.2,4426.2,4420.1,4424.7,0.11956000328063965
1710810900000,4424.8,4424.8,4418.1,4418.1,0.17934000492095947
1710810960000,4422.8,4423.4,4417.1,4422,0.2327200025320053
1710811020000,4422.8,4423.7,4417.1,4421.7,0.19214999675750732
1710811080000,4422,4424.3,4422,4424,0.2419700026512146
1710811140000,4423.9,4424,4417.1,4423.9,0.16866999864578247
1710811200000,4423.7,4424,4418.1,4422.9,0.14305000007152557
1710811260000,4423,4423.7,4418.2,4423,0.14945000410079956
1710811320000,4422.8,4423.9,4418.1,4418.1,0.2134999930858612
1710811380000,4420.7,4421.8,4416.1,4420.9,0.1579899936914444
1710811440000,4420.8,4422.9,4420.8,4422.8,0.13663999736309052
1710811500000,4423,4424.4,4417.1,4422.1,0.13023999333381653
1710811560000,4422.1,4423,4422,4423,0.12382999807596207
1710811620000,4422.8,4422.9,4418.1,4418.1,0.11529000103473663
1710811680000,4418.2,4422.8,4416.2,4421.7,0.19641999900341034
1710811740000,4421.9,4422.2,4416.1,4421.1,0.21351000666618347
1710811800000,4421.1,4422.2,4416.1,4422.1,0.21137000620365143
1710811860000,4422.1,4423.2,4421.8,4422.9,0.17934000492095947
1710811920000,4421.8,4423.1,4421.8,4422.9,0.11956000328063965
1710811980000,4421.9,4423,4415.1,4415.2,0.17294000089168549
1710812040000,4415.2,4419.1,4414.1,4418.8,0.18148000538349152
1710812100000,4414.2,4419,4414.1,4418.9,0.16439999639987946
1710812160000,4418.9,4419.1,4414.1,4417,0.17934000492095947
1710812220000,4417,4418.8,4416.7,4417,0.2028300017118454
1710812280000,4417.7,4418.8,4417,4418.1,0.14090999960899353
1710812340000,4418,4419.1,4414.1,4414.2,0.16652999818325043
1710812400000,4413.1,4418.8,4413.1,4417.7,0.2134999930858612
1710812460000,4417.9,4419.3,4413.1,4417.8,0.20923000574111938
1710812520000,4417.8,4419.9,4414.1,4414.1,0.1878799945116043
1710812580000,4418.9,4422.5,4414.1,4419.1,0.19641999900341034
1710812640000,4420.8,4422.4,4417.2,4421.9,0.21776999533176422
1710812700000,4421.9,4422.3,4416.2,4420.8,0.15086999535560608
1710812760000,4420.8,4421.8,4416.2,4421.8,0.14518000185489655
1710812820000,4421.9,4422.8,4420.8,4421.8,0.17080000042915344
1710812880000,4421.9,4422.9,4420.8,4420.8,0.1622599959373474
1710812940000,4420.8,4422.5,4420.8,4422.2,0.09393999725580215
1710813000000,4422.2,4423.3,4417.1,4422.8,0.20069000124931335
1710813060000,4423.1,4423.1,4417.1,4417.2,0.1622599959373474
1710813120000,4417.2,4422,4417.1,4417.2,0.11101999878883362
1710813180000,4421.9,4422.4,4416.1,4416.1,0.1579899936914444
1710813240000,4420.8,4421.7,4414.1,4414.1,0.1622599959373474
1710813300000,4414.2,4418.8,4410.2,4411.1,0.16866999864578247
1710813360000,4415.8,4418.1,4411.1,4417.9,0.22417999804019928
1710813420000,4418.1,4418.9,4412.1,4412.2,0.15372000634670258
1710813480000,4412.1,4419,4412.1,4418.9,0.19855999946594238
1710813540000,4418.2,4419,4412.1,4413.2,0.1622599959373474
1710813600000,4417.9,4422.2,4413.1,4422.2,0.1622599959373474
1710813660000,4422.7,4422.8,4417.8,4417.9,0.14518000185489655
1710813720000,4420.9,4421.6,4417.9,4420.7,0.1622599959373474
1710813780000,4417.8,4420.9,4417.8,4420,0.15372000634670258
1710813840000,4420.2,4421.9,4419.7,4420.7,0.15586000680923462
1710813900000,4421.9,4423,4420.7,4421.9,0.12098000198602676
1710813960000,4422.1,4422.1,4416.1,4420.9,0.14946000277996063
1710814020000,4421.1,4421.8,4416.1,4421,0.12811000645160675
1710814080000,4421.3,4421.3,4416.1,4416.1,0.19001999497413635
1710814140000,4416.1,4421.9,4415.2,4420.9,0.11101999878883362
1710814200000,4420.9,4422.9,4420.9,4422.9,0.17507000267505646
1710814260000,4423,4424.1,4419.2,4423.8,0.16012999415397644
1710814320000,4424.1,4425.3,4420.1,4420.2,0.15800000727176666
1710814380000,4424.8,4424.8,4419.1,4424,0.1323699951171875
1710814440000,4424,4424.9,4424,4424.2,0.11101999878883362
1710814500000,4424.1,4425,4422.9,4422.9,0.19214999675750732
1710814560000,4422.9,4422.9,4415.2,4422.8,0.08326999843120575
1710814620000,4422.8,4423.4,4422,4422.8,0.2796899974346161
1710814680000,4422.8,4425,4421,4421,0.17934000492095947
1710814740000,4424.8,4424.9,4420.9,4421,0.11101999878883362
1710814800000,4424.8,4425.2,4420.9,4423.9,0.16012999415397644
1710814860000,4424.8,4425.2,4419.1,4420.1,0.25192999839782715
1710814920000,4424.9,4425.8,4420.1,4421.1,0.1622599959373474
1710814980000,4425.9,4426,4420.1,4420.2,0.1836100071668625
1710815040000,4420.1,4424.8,4420.1,4420.1,0.02135000005364418
1710815100000,4420.2,4425.6,4419.1,4423.9,0.2327200025320053
1710815160000,4424.2,4424.3,4419.1,4423.1,0.11101999878883362
1710815220000,4422.1,4422.1,4416.1,4417.1,0.13663999736309052
1710815280000,4416.1,4421.3,4415.1,4415.1,0.1921599954366684
1710815340000,4420,4421.2,4414.1,4421.2,0.1323699951171875
1710819300000,4422,4422.8,4422,4422.8,0.012810000218451023
1710819360000,4431.9,4433,4430.9,4432.2,0.038430001586675644
1710819420000,4429,4429,4428.9,4428.9,0.029890000820159912
1710819480000,4428,4428,4427.9,4427.9,0.029890000820159912
1710819540000,4428,4431.1,4427.9,4430.9,0.06404999643564224
1710819600000,4440,4440,4430.9,4435.1,0.03274000063538551
1710819660000,4435.1,4447.8,4435.1,4436.9,0.23058000206947327
1710819720000,4434,4442.9,4434,4440,0.26548001170158386
1710819780000,4440,4440.8,4433.7,4437,0.21563999354839325
1710819840000,4437.2,4438.9,4434.8,4435.9,0.3594000041484833
1710819900000,4436,4440.9,4433.7,4439.8,0.24268999695777893
1710819960000,4440,4440,4427.8,4430.8,0.2028300017118454
1710820020000,4435.1,4438.1,4434.7,4435.1,0.2433999925851822
1710820080000,4435.2,4439,4435,4437.9,0.2732900083065033
1710820140000,4436.9,4442.1,4435.7,4442,0.15087999403476715
1710820200000,4441.9,4442,4432.7,4432.7,0.11529000103473663
1710820260000,4441,4442.8,4437.8,4442.4,0.3138599991798401
1710820320000,4442.2,4446,4440.7,4444.8,0.30744999647140503
1710820380000,4445.7,4448.2,4443.8,4445,0.2583500146865845
1710820440000,4445.8,4449.8,4445,4449.2,0.25192999839782715
1710820500000,4449.1,4454.1,4449.1,4452.9,0.1515900045633316
1710820560000,4452.7,4453.9,4451.7,4453.8,0.13950000703334808
1710820620000,4454.9,4457.8,4454.8,4455.1,0.1857600063085556
1710820680000,4455.7,4456.9,4452.8,4455.9,0.2220499962568283
1710820740000,4455.7,4466.1,4455.7,4465.1,0.26047998666763306
1710820800000,4465.2,4465.2,4460.8,4462.1,0.1366499960422516
1710820860000,4461.7,4464.1,4461.7,4461.8,0.16226999461650848
1710820920000,4461.8,4463.1,4460.7,4462.1,0.2177799940109253
1710820980000,4461.7,4462.9,4460.7,4462.9,0.10888999700546265
1710821040000,4462.7,4468,4461.8,4467.8,0.13877999782562256
1710821100000,4466.8,4469.1,4464.8,4465.2,0.17934000492095947
1710821160000,4465.7,4466,4462.7,4462.9,0.16726000607013702
1710821220000,4462.8,4463,4461.7,4461.9,0.13877999782562256
1710821280000,4462,4463.4,4461.9,4462,0.1558700054883957
1710821340000,4461.9,4461.9,4460.7,4461.1,0.1601399928331375
1710821400000,4461,4462.7,4461,4462,0.18362000584602356
1710821460000,4462,4468.2,4461.7,4465.9,0.19856999814510345
1710821520000,4466,4469,4465.7,4465.7,0.23058000206947327
1710821580000,4464.8,4467.9,4460.9,4460.9,0.2028300017118454
1710821640000,4460.9,4462,4454.2,4461,0.23557999730110168
1710821700000,4460.9,4464.9,4456.2,4464.1,0.2476699948310852
1710821760000,4464.2,4464.2,4458.2,4462.8,0.20069999992847443
1710821820000,4462.9,4465.8,4462.8,4465.8,0.18788999319076538
1710821880000,4465,4465,4459.1,4463.2,0.21563999354839325
1710821940000,4463.8,4464.9,4463,4463.8,0.1579899936914444
1710822000000,4458.1,4464.9,4458.1,4464.8,0.21991999447345734
1710822060000,4463.8,4464.8,4456.1,4456.2,0.23058000206947327
1710822120000,4460.9,4460.9,4445.1,4445.1,0.19287000596523285
1710822180000,4449.7,4452.1,4445.1,4451.9,0.26260998845100403
1710822240000,4452.8,4453.2,4447.1,4452.2,0.06404999643564224
1710822300000,4453.7,4455.1,4449.1,4455.1,0.23486000299453735
1710822360000,4455.7,4456.9,4449.2,4454.7,0.18148000538349152
1710822420000,4454.2,4457,4450.1,4454,0.18574999272823334
1710822480000,4453.9,4455.1,4447.1,4453.7,0.16652999818325043
1710822540000,4454.9,4455.1,4448.2,4449.1,0.14945000410079956
1710822600000,4453.7,4453.7,4445.1,4445.2,0.23486000299453735
1710822660000,4445.2,4450.1,4444.1,4449.9,0.22630999982357025
1710822720000,4449.8,4450,4442.1,4442.1,0.15942999720573425
1710822780000,4447.9,4447.9,4441.1,4445.7,0.1878799945116043
1710822840000,4441.2,4448.4,4441.1,4446.8,0.11387000232934952
1710822900000,4447,4447,4442.1,4446.1,0.08967000246047974
1710822960000,4446.1,4446.1,4444.9,4444.9,0.04270999878644943
1710823020000,4444.9,4447.3,4444.8,4447,0.09181000292301178
1710823080000,4446.8,4446.9,4446.7,4446.8,0.06832999736070633
1710823140000,4447.2,4447.2,4446.7,4446.8,0.038430001586675644
1710823200000,4446.8,4447.2,4445.8,4446.7,0.15086999535560608
1710823260000,4446.8,4448.1,4446.7,4448,0.11601000279188156
1710823320000,4448.1,4449.2,4447,4449.2,0.14090999960899353
1710823380000,4449.3,4449.3,4447.7,4447.9,0.1878799945116043
1710823440000,4447.9,4448.2,4447.8,4447.9,0.0811299979686737
1710823500000,4447.9,4448.1,4446.9,4447.8,0.1800599992275238
1710823560000,4447.8,4451.2,4447.8,4451.1,0.07686000317335129
1710823620000,4451.2,4451.2,4449,4450.9,0.14946000277996063
1710823680000,4450,4451.9,4450,4451.9,0.025620000436902046
1710823740000,4451.7,4453.1,4451.7,4451.8,0.04981999844312668
1710823800000,4451.8,4456.4,4451.8,4456.4,0.008539999835193157
1710823860000,4457.9,4462.1,4457.9,4461.7,0.10034999996423721
1710823920000,4461.8,4463.3,4461.8,4462.1,0.20923000574111938
1710823980000,4461.8,4461.8,4460.7,4461,0.06404999643564224
1710824040000,4461.1,4461.9,4460.7,4461,0.124549999833107
1710824100000,4461,4461,4460.8,4460.8,0.0811299979686737
1710824160000,4458.9,4460.2,4458.7,4460.2,0.08824999630451202
1710824220000,4459.8,4459.9,4458.9,4459,0.053380001336336136
1710824280000,4458.9,4459.2,4458.8,4459.2,0.09821999818086624
1710824340000,4459,4459.2,4458.7,4459.2,0.08754000067710876
1710824400000,4460.7,4460.7,4457.8,4457.9,0.02135000005364418
1710824460000,4457.7,4457.7,4455.8,4455.8,0.06831999868154526
1710824520000,4455.8,4457.1,4455.8,4457,0.11101999878883362
1710824580000,4458.3,4460.4,4457.8,4460.1,0.10532999783754349
1710824640000,4460,4460,4457.8,4457.8,0.08824999630451202
1710824700000,4458.1,4458.3,4457.7,4457.7,0.11956000328063965
1710824820000,4457.9,4458.5,4456.8,4458.5,0.13877999782562256
1710824880000,4458.1,4459.9,4457.8,4459.9,0.07259000092744827
1710824940000,4459.9,4459.9,4457.9,4459.1,0.12811000645160675
1710825000000,4461,4463.6,4461,4463,0.16652999818325043
1710825060000,4463.1,4463.2,4459.7,4459.8,0.1494700014591217
1710825120000,4459.7,4460.1,4459.7,4459.9,0.1152999997138977
1710825180000,4460.2,4460.3,4458.7,4458.9,0.1473200023174286
1710825240000,4458.7,4459.8,4457.7,4459.2,0.09181000292301178
1710825300000,4459.1,4460.3,4458,4458.1,0.17934000492095947
1710825360000,4458,4458.3,4457.8,4457.9,0.21990999579429626
1710825420000,4457.8,4459.2,4457.8,4459.1,0.09393999725580215
1710825480000,4459,4459,4459,4459,0.019929999485611916
1710825540000,4459,4459.6,4455.7,4457.8,0.20923000574111938
1710825600000,4458,4458.1,4456,4457.9,0.17507000267505646
1710825660000,4457.9,4458.8,4456.9,4458.8,0.13237999379634857
1710825720000,4458.8,4458.9,4457.8,4458.2,0.19641999900341034
1710825780000,4458.3,4458.3,4456.8,4456.9,0.08967000246047974
1710825840000,4456.9,4459.3,4456.9,4458.1,0.2028300017118454
1710825900000,4458.1,4460.8,4458.1,4460.3,0.059780001640319824
1710825960000,4461.5,4461.5,4461.3,4461.3,0.008539999835193157
1710826020000,4461,4461.1,4459.8,4460.2,0.24553999304771423
1710826080000,4460.1,4464.3,4460.1,4463,0.10676000267267227
1710826140000,4462,4463.3,4462,4462.9,0.16866999864578247
1710826200000,4463.1,4463.9,4462.1,4463.8,0.11956000328063965
1710826260000,4463.1,4464.1,4462,4462.9,0.1878799945116043
1710826320000,4463,4463.2,4462,4462.1,0.1366499960422516
1710826380000,4462.1,4462.5,4460.7,4461,0.14518000185489655
1710826440000,4460.8,4463.3,4460.7,4461.8,0.16226999461650848
1710826500000,4461.9,4462.1,4453.9,4454.1,0.19001999497413635
1710826560000,4454,4454.7,4452.8,4453.2,0.09820999950170517
1710826620000,4453,4453.3,4450.9,4451.9,0.1473200023174286
1710826680000,4451.8,4451.8,4447.7,4447.8,0.1216999962925911
1710826740000,4446.9,4446.9,4445.8,4445.8,0.04270000010728836
1710826800000,4444.7,4445.4,4444.7,4444.9,0.13237999379634857
1710826860000,4444.9,4444.9,4443.8,4443.9,0.05195999890565872
1710826920000,4444,4444.2,4442,4444.2,0.10533999651670456
1710826980000,4444,4447.4,4444,4447.3,0.12382999807596207
1710827040000,4447.2,4447.2,4444.7,4444.9,0.1409199982881546
1710827100000,4445,4448.2,4442.8,4448,0.21990999579429626
1710827160000,4447.9,4449,4446.9,4447,0.22203999757766724
1710827220000,4448,4448.4,4445.7,4448.2,0.10462000221014023
1710827280000,4448,4451.2,4447.8,4450.2,0.2284500002861023
1710827340000,4450.3,4452.1,4449.8,4449.8,0.1323699951171875
1710827400000,4449.7,4454.4,4449.7,4454,0.17508000135421753
1710827460000,4454.9,4455,4452.8,4453.9,0.059780001640319824
1710827520000,4454,4456.8,4453.9,4456.8,0.09181000292301178
1710827580000,4455.8,4456.9,4454,4454.9,0.1409199982881546
1710827640000,4454.9,4456.1,4454.8,4455.8,0.1836100071668625
1710827700000,4455.8,4457.1,4454.7,4456.1,0.1579899936914444
1710827760000,4456.1,4457,4456,4457,0.08540000021457672
1710827820000,4456.8,4456.8,4451.2,4455.8,0.12809999287128448
1710827880000,4455.8,4456.4,4451.2,4451.2,0.1579899936914444
