timestamp,open,high,low,close,volume
1710855000000,80.088,81.428,80.088,81.428,0.024299999698996544
1710855060000,81.108,81.238,80.778,81.238,0.028200000524520874
1710855120000,81.498,81.498,81.318,81.408,0.013799999840557575
1710855180000,81.478,81.518,81.478,81.518,0.004800000227987766
1710855240000,81.408,82.208,81.408,82.208,0.045899998396635056
1710855300000,82.478,82.478,82.208,82.208,0.007199999876320362
1710855360000,82.208,82.208,82.208,82.208,0.024000000208616257
1710855540000,82.268,82.438,82.268,82.438,0.008100000210106373
1710855600000,82.448,82.688,82.438,82.688,0.01679999940097332
1710855660000,82.508,82.788,82.508,82.788,0.02669999934732914
1710855720000,82.578,82.788,82.268,82.268,0.01769999973475933
1710855840000,82.268,82.268,82.268,82.268,0.004800000227987766
1710855900000,82.328,82.328,82.328,82.328,0.0008999999845400453
1710855960000,82.328,82.328,82.328,82.328,0.002400000113993883
1710856020000,82.388,82.388,82.388,82.388,0.002400000113993883
1710856200000,82.308,82.388,82.308,82.308,0.012900000438094139
1710856260000,82.388,82.518,82.308,82.518,0.012000000104308128
1710856320000,82.308,82.528,82.308,82.528,0.004800000227987766
1710856380000,82.408,82.408,82.288,82.288,0.008100000210106373
1710856440000,82.258,82.258,82.208,82.208,0.007199999876320362
1710856500000,82.218,82.218,82.218,82.218,0.0008999999845400453
1710856560000,82.208,82.348,82.208,82.278,0.024900000542402267
1710856620000,82.278,82.418,82.278,82.418,0.012000000104308128
1710856740000,82.418,82.418,82.248,82.298,0.032999999821186066
1710856800000,82.338,82.438,82.208,82.208,0.019500000402331352
1710856860000,82.348,82.508,82.208,82.398,0.020400000736117363
1710856920000,82.208,82.628,82.208,82.628,0.01140000019222498
1710856980000,82.638,82.668,82.628,82.668,0.00419999985024333
1710857040000,82.648,82.678,82.648,82.678,0.004800000227987766
1710857100000,82.678,82.678,82.338,82.478,0.014700000174343586
1710857160000,82.498,82.508,82.498,82.508,0.007199999876320362
1710857280000,82.508,82.508,82.508,82.508,0.002400000113993883
1710857400000,82.508,82.508,82.238,82.388,0.007199999876320362
1710857460000,82.508,82.508,82.508,82.508,0.0032999999821186066
1710857520000,82.508,82.508,82.448,82.448,0.015300000086426735
1710857580000,82.268,82.318,82.268,82.318,0.007199999876320362
1710857640000,82.328,82.388,82.328,82.388,0.0017999999690800905
1710857700000,82.328,82.548,82.328,82.548,0.008100000210106373
1710857760000,82.488,82.548,82.488,82.548,0.004800000227987766
1710857880000,82.488,82.548,82.488,82.488,0.006599999964237213
1710858120000,82.308,82.308,82.298,82.298,0.01679999940097332
1710858180000,82.298,82.368,82.298,82.348,0.020999999716877937
1710858240000,82.468,82.468,82.458,82.458,0.004800000227987766
1710858300000,82.458,82.478,82.458,82.458,0.012000000104308128
1710858420000,82.458,82.458,82.458,82.458,0.004800000227987766
1710858480000,82.488,82.488,82.488,82.488,0.002400000113993883
