timestamp,open,high,low,close,volume
1710806460000,6266.6,6282.7,6266.6,6279.7,0.03813000023365021
1710806520000,6279.7,6279.7,6268.7,6268.7,0.015780000016093254
1710806580000,6270.7,6270.7,6270.7,6270.7,0.005260000005364418
1710806640000,6270.7,6311.7,6270.7,6294.7,0.02630000002682209
1710806700000,6294.7,6306.7,6294.6,6306.7,0.028929999098181725
1710806760000,6306.7,6306.7,6299.7,6301.7,0.014460000209510326
1710806820000,6301.7,6305.7,6301.7,6305.7,0.007890000008046627
1710806880000,6304.7,6304.7,6297.7,6297.7,0.010520000010728836
1710806940000,6288.7,6288.7,6288.7,6288.7,0.007890000008046627
1710807000000,6288.7,6305.7,6285.6,6285.7,0.02630000002682209
1710807060000,6289.7,6309.7,6289.7,6290.7,0.01971999928355217
1710807120000,6288.7,6288.7,6281.7,6281.7,0.03156000003218651
1710807180000,6281.7,6282.7,6279.6,6282.7,0.023669999092817307
1710807240000,6286.6,6307.7,6284.7,6284.7,0.023669999092817307
1710807300000,6284.7,6316.7,6284.6,6316.7,0.05127999931573868
1710807360000,6315.7,6322.7,6292.7,6312.7,0.15758000314235687
1710807420000,6313.7,6315.7,6291.7,6313.7,0.15253999829292297
1710807480000,6313.5,6313.7,6286.6,6307.7,0.13916000723838806
1710807540000,6307.7,6315.7,6292.6,6313.7,0.1472799926996231
1710807600000,6312.7,6315.7,6277.7,6304.6,0.1538500040769577
1710807660000,6302.7,6304.7,6269.7,6301.7,0.16051000356674194
1710807720000,6301.7,6307.7,6281.6,6306.7,0.2062000036239624
1710807780000,6307.7,6307.7,6286.7,6306.7,0.13937999308109283
1710807840000,6307.7,6310.7,6305.6,6309.7,0.14201000332832336
1710807900000,6309.7,6311.7,6290.7,6290.7,0.11834999918937683
1710807960000,6311.7,6316.7,6295.6,6315.7,0.1354299932718277
1710808020000,6295.7,6325.6,6295.7,6321.7,0.1222900003194809
1710808080000,6321.7,6328.7,6301.7,6322.7,0.16569000482559204
1710808140000,6322.7,6330.7,6304.7,6328.7,0.13280999660491943
1710808200000,6327.7,6337.7,6306.7,6335.7,0.1746699959039688
1710808260000,6335.7,6336.7,6301.7,6330.7,0.15647999942302704
1710808320000,6331.7,6333.7,6308.6,6329.7,0.17621000111103058
1710808380000,6329.7,6332.7,6298.7,6310.7,0.16437000036239624
1710808440000,6329.1,6335.7,6310.7,6335.7,0.13785000145435333
1710808500000,6335.7,6339.7,6313.6,6314.7,0.13675999641418457
1710808560000,6333.7,6333.7,6297.7,6325.7,0.11045999825000763
1710808620000,6325.7,6328.6,6292.7,6323.7,0.11308000236749649
1710808680000,6322.7,6329.7,6291.7,6328.7,0.14201000332832336
1710808740000,6328.7,6337.7,6306.7,6337.7,0.13128000497817993
1710808800000,6336.7,6347.7,6311.7,6347.7,0.14836999773979187
1710808860000,6346.7,6348.7,6315.7,6340.7,0.15647999942302704
1710808920000,6319.7,6338.7,6304.7,6336.6,0.15253999829292297
1710808980000,6336.7,6337.7,6289.7,6290.7,0.18540999293327332
1710809040000,6322.7,6322.7,6279.6,6304.7,0.2077600061893463
1710809100000,6303.7,6313.7,6273.7,6310.7,0.18935999274253845
1710809160000,6310.7,6322.7,6290.6,6301.7,0.17204000055789948
1710809220000,6321.7,6321.7,6290.7,6312.7,0.1617400050163269
1710809280000,6312.7,6317.7,6283.6,6315.7,0.16173000633716583
1710809340000,6315.7,6316.7,6290.7,6312.7,0.1288599967956543
1710809400000,6313.7,6317.7,6291.7,6313.7,0.1380700021982193
1710809460000,6292.7,6315.7,6281.7,6313.7,0.1538500040769577
1710809520000,6313.7,6313.7,6290.7,6290.7,0.14047999680042267
1710809580000,6289.7,6311.7,6287.7,6308.7,0.1393900066614151
1710809640000,6307.7,6312.7,6287.7,6287.7,0.12098000198602676
1710809700000,6307.7,6310.7,6280.6,6280.6,0.12886999547481537
1710809760000,6304.7,6307.7,6267.7,6297.7,0.18410000205039978
1710809820000,6298.6,6306.7,6277.7,6305.7,0.1630599945783615
1710809880000,6306.6,6307.7,6272.7,6302.7,0.1301800012588501
1710809940000,6301.7,6304.7,6283.7,6304.7,0.10520000010728836
1710810000000,6303.6,6309.7,6285.6,6308.7,0.1420000046491623
1710810060000,6309.7,6316.7,6281.6,6314.7,0.18935999274253845
1710810120000,6314.7,6317.7,6282.7,6313.7,0.13413000106811523
1710810180000,6314.7,6314.7,6289.6,6311.7,0.1157199963927269
1710810240000,6310.6,6313.7,6287.7,6312.7,0.10234999656677246
1710810300000,6313.7,6317.7,6293.6,6313.7,0.1380700021982193
1710810360000,6314.7,6316.7,6293.6,6313.7,0.1393900066614151
1710810420000,6314.7,6316.7,6293.7,6316.7,0.1157199963927269
1710810480000,6316.7,6317.7,6293.7,6314.7,0.09467999637126923
1710810540000,6314.7,6317.7,6313.7,6316.7,0.09730999916791916
1710810600000,6317.7,6317.7,6294.6,6313.7,0.13128000497817993
1710810660000,6314.7,6324.7,6289.7,6324.7,0.11176999658346176
1710810720000,6324.7,6324.7,6289.7,6300.7,0.11176999658346176
1710810780000,6300.7,6321.7,6297.6,6297.7,0.06837999820709229
1710810840000,6297.7,6315.7,6292.7,6314.7,0.08152999728918076
1710810900000,6293.7,6313.7,6286.7,6286.7,0.09730999916791916
1710810960000,6307.7,6309.7,6286.7,6309.7,0.1315000057220459
1710811020000,6309.7,6310.7,6276.7,6305.7,0.13544000685214996
1710811080000,6306.7,6309.7,6305.6,6308.7,0.09467999637126923
1710811140000,6307.7,6309.7,6285.7,6309.7,0.13675999641418457
1710811200000,6308.6,6310.7,6286.6,6288.7,0.09205000102519989
1710811260000,6288.7,6310.7,6288.6,6288.7,0.09072999656200409
1710811320000,6308.6,6309.7,6284.6,6306.7,0.09467999637126923
1710811380000,6306.7,6307.7,6280.7,6305.7,0.11045999825000763
1710811440000,6305.7,6310.7,6284.6,6308.7,0.09205000102519989
1710811500000,6307.6,6308.7,6286.7,6286.7,0.08679000288248062
1710811560000,6286.7,6310.7,6286.7,6309.7,0.10125000029802322
1710811620000,6309.7,6309.7,6288.7,6306.7,0.042080000042915344
1710811680000,6307.7,6307.7,6285.7,6307.7,0.10520000010728836
1710811740000,6306.7,6310.7,6288.7,6309.6,0.09467999637126923
1710811800000,6288.7,6310.7,6285.7,6306.7,0.13675999641418457
1710811860000,6305.7,6309.7,6286.6,6309.7,0.12624000012874603
1710811920000,6310.7,6313.7,6305.6,6311.7,0.08941999822854996
1710811980000,6305.7,6312.7,6305.6,6305.7,0.09205000102519989
1710812040000,6305.7,6309.7,6305.6,6305.7,0.06575000286102295
1710812100000,6305.7,6308.7,6285.7,6305.6,0.09730999916791916
1710812160000,6306.7,6306.7,6282.7,6303.7,0.12886999547481537
1710812220000,6304.7,6307.7,6272.7,6305.7,0.13675999641418457
1710812280000,6305.7,6307.7,6273.6,6306.7,0.11965999752283096
1710812340000,6305.7,6306.6,6283.7,6304.7,0.09994000196456909
1710812400000,6304.7,6304.7,6282.7,6303.6,0.06312000006437302
1710812460000,6304.7,6304.7,6280.6,6304.7,0.09730999916791916
1710812520000,6303.7,6305.7,6284.7,6284.7,0.09730999916791916
1710812580000,6283.7,6308.7,6283.7,6304.7,0.11045999825000763
1710812640000,6287.7,6305.7,6282.7,6305.7,0.09205000102519989
1710812700000,6305.7,6306.7,6271.7,6271.7,0.11965999752283096
1710812760000,6292.7,6295.7,6271.7,6294.7,0.10650999844074249
1710812820000,6292.6,6294.7,6273.7,6292.6,0.09994000196456909
1710812880000,6292.7,6295.7,6271.7,6294.7,0.09205000102519989
1710812940000,6295.7,6299.7,6276.7,6298.7,0.11703000217676163
1710813000000,6278.7,6301.7,6278.7,6300.7,0.1157199963927269
1710813060000,6300.7,6302.7,6278.7,6300.6,0.10520000010728836
1710813120000,6299.7,6300.7,6278.7,6300.6,0.08020000159740448
1710813180000,6300.7,6302.7,6279.6,6302.7,0.08021000027656555
1710813240000,6303.7,6304.7,6280.7,6298.7,0.08152999728918076
1710813300000,6298.7,6299.7,6271.7,6292.6,0.09839999675750732
1710813360000,6293.7,6294.7,6271.7,6271.7,0.07363999634981155
1710813420000,6292.6,6298.7,6272.7,6295.7,0.08152999728918076
1710813480000,6296.7,6299.7,6272.7,6299.7,0.09467999637126923
1710813540000,6298.7,6299.7,6278.6,6299.7,0.04733999818563461
1710813600000,6299.7,6307.7,6279.6,6307.7,0.09993000328540802
1710813660000,6308.7,6308.7,6284.6,6284.7,0.07363999634981155
1710813720000,6304.7,6310.7,6289.6,6307.7,0.08546999841928482
1710813780000,6289.7,6308.7,6286.6,6307.7,0.061799999326467514
1710813840000,6307.6,6311.7,6304.7,6311.7,0.1222900003194809
1710813900000,6312.7,6316.7,6296.7,6296.7,0.06575000286102295
1710813960000,6316.7,6321.7,6296.7,6298.7,0.16042999923229218
1710814020000,6318.7,6321.7,6295.7,6321.7,0.15515999495983124
1710814080000,6298.7,6319.7,6290.7,6290.7,0.1393900066614151
1710814140000,6310.7,6317.7,6289.7,6315.6,0.07626999914646149
1710814200000,6315.7,6317.7,6313.7,6313.7,0.08416000008583069
1710814260000,6317.7,6318.7,6313.6,6313.6,0.11570999771356583
1710814320000,6316.7,6318.7,6293.7,6293.7,0.08152999728918076
1710814380000,6314.6,6315.7,6293.6,6293.7,0.06837999820709229
1710814440000,6314.7,6317.7,6293.7,6314.7,0.05785999819636345
1710814500000,6294.7,6316.7,6293.7,6313.7,0.10497000068426132
1710814560000,6314.7,6314.7,6276.7,6312.7,0.12624000012874603
1710814620000,6313.7,6314.7,6293.6,6313.7,0.09730999916791916
1710814680000,6313.7,6314.7,6292.7,6293.7,0.04733999818563461
1710814740000,6313.7,6313.7,6281.6,6293.7,0.055229999125003815
1710814800000,6293.7,6314.7,6289.7,6289.7,0.12097000330686569
1710814860000,6289.7,6313.7,6289.7,6312.7,0.13413000106811523
1710814920000,6313.7,6320.7,6313.6,6320.7,0.11965999752283096
1710814980000,6320.7,6321.7,6294.7,6314.7,0.09467999637126923
1710815040000,6293.7,6317.7,6293.7,6316.7,0.06837999820709229
1710815100000,6316.7,6318.7,6297.6,6314.7,0.07231999933719635
1710815160000,6315.6,6315.6,6292.7,6293.7,0.05260000005364418
1710815220000,6293.6,6314.7,6292.6,6312.7,0.04075999930500984
1710815280000,6312.7,6314.7,6291.6,6293.7,0.06312000006437302
1710815340000,6314.7,6317.7,6293.7,6316.7,0.024979999288916588
1710819060000,6272.7,6272.7,6260.6,6265.7,0.06575000286102295
1710819120000,6265.7,6266.7,6262.6,6264.7,0.06311000138521194
1710819180000,6263.6,6266.7,6261.7,6261.7,0.05785999819636345
1710819240000,6261.7,6262.7,6257.7,6257.7,0.05260000005364418
1710819300000,6254.7,6272.7,6242.6,6272.7,0.07495000213384628
1710819360000,6274.7,6281.7,6264.7,6264.7,0.06049000099301338
1710819420000,6259.7,6265.7,6254.7,6258.7,0.06575000286102295
1710819480000,6258.7,6264.7,6258.6,6262.7,0.08416000008583069
1710819540000,6262.7,6282.6,6262.7,6282.6,0.05785999819636345
1710819600000,6282.7,6322.7,6282.6,6301.7,0.09467999637126923
1710819660000,6301.7,6342.7,6301.7,6333.7,0.19855999946594238
1710819720000,6304.7,6339.7,6300.7,6303.7,0.23909999430179596
1710819780000,6303.7,6333.7,6287.7,6299.7,0.23273999989032745
1710819840000,6329.7,6334.7,6294.6,6300.7,0.20512999594211578
1710819900000,6332.6,6337.7,6287.6,6335.6,0.23669999837875366
1710819960000,6336.7,6338.7,6292.7,6333.7,0.26561999320983887
1710820020000,6336.7,6352.7,6303.6,6349.7,0.2459000051021576
1710820080000,6317.7,6369.7,6315.7,6337.7,0.23142999410629272
1710820140000,6334.6,6364.7,6318.6,6318.7,0.22595000267028809
1710820200000,6318.7,6349.7,6284.6,6314.7,0.2380100041627884
1710820260000,6314.7,6322.7,6281.7,6318.7,0.2550800144672394
1710820320000,6317.6,6323.7,6282.7,6290.6,0.1667799949645996
1710820380000,6290.7,6331.7,6290.6,6294.7,0.19066999852657318
1710820440000,6326.7,6336.7,6292.7,6331.7,0.22332000732421875
1710820500000,6332.7,6348.6,6303.7,6313.7,0.22618000209331512
1710820560000,6313.7,6348.7,6311.7,6348.7,0.21673999726772308
1710820620000,6349.7,6355.7,6319.7,6319.7,0.17621000111103058
1710820680000,6319.7,6356.6,6316.7,6323.6,0.1840900033712387
1710820740000,6323.7,6355.7,6319.7,6353.7,0.16699999570846558
1710820800000,6355.6,6360.7,6313.7,6345.7,0.22618000209331512
1710820860000,6313.7,6349.7,6313.6,6313.7,0.208639994263649
1710820920000,6345.7,6348.7,6311.7,6314.7,0.21301999688148499
1710820980000,6313.7,6360.7,6313.7,6358.7,0.17225000262260437
1710821040000,6359.6,6372.7,6328.7,6370.7,0.1683100014925003
1710821100000,6370.7,6378.7,6338.6,6369.7,0.19965000450611115
1710821160000,6371.7,6376.7,6331.6,6357.7,0.21149000525474548
1710821220000,6357.5,6358.7,6319.6,6354.7,0.19066999852657318
1710821280000,6355.7,6361.7,6322.7,6356.7,0.17621000111103058
1710821340000,6324.7,6354.7,6315.7,6354.7,0.18145999312400818
1710821400000,6355.7,6357.7,6321.7,6356.7,0.16699999570846558
1710821460000,6357.7,6365.7,6326.6,6330.7,0.17750999331474304
1710821520000,6330.7,6369.7,6329.7,6332.7,0.18671999871730804
1710821580000,6364.6,6367.7,6322.7,6322.7,0.21040000021457672
1710821640000,6322.7,6359.7,6320.7,6357.7,0.19855999946594238
1710821700000,6357.7,6361.7,6336.6,6359.7,0.16437000036239624
1710821760000,6359.7,6359.7,6323.7,6357.6,0.19306999444961548
1710821820000,6357.6,6360.7,6334.6,6360.7,0.10125000029802322
1710821880000,6360.7,6361.7,6335.7,6354.7,0.14068999886512756
1710821940000,6354.7,6359.7,6336.7,6337.6,0.09708999842405319
1710822000000,6358.7,6361.7,6327.7,6359.7,0.10388000309467316
1710822060000,6360.7,6360.7,6333.7,6334.7,0.10914000123739243
1710822120000,6334.7,6355.7,6319.7,6319.7,0.16832000017166138
1710822180000,6315.7,6346.7,6315.7,6346.6,0.2143400013446808
1710822240000,6347.7,6348.7,6326.7,6347.7,0.14201000332832336
1710822300000,6347.6,6354.7,6327.6,6332.7,0.1472799926996231
1710822360000,6354.6,6356.7,6329.7,6353.7,0.1617400050163269
1710822420000,6353.7,6358.7,6335.7,6335.7,0.1393900066614151
1710822480000,6335.7,6356.7,6322.7,6353.7,0.14201000332832336
1710822540000,6354.7,6356.7,6331.7,6350.7,0.1380700021982193
1710822600000,6350.7,6350.7,6323.7,6345.7,0.1588899940252304
1710822660000,6344.7,6345.7,6319.7,6340.7,0.13280999660491943
1710822720000,6341.7,6344.7,6309.7,6322.7,0.13937999308109283
1710822780000,6319.7,6341.7,6319.7,6332.7,0.1315000057220459
1710822840000,6332.7,6339.7,6313.6,6337.7,0.09994000196456909
1710822900000,6317.7,6339.7,6303.7,6307.7,0.13675999641418457
1710822960000,6305.7,6344.7,6304.6,6343.7,0.1222900003194809
1710823020000,6343.7,6346.7,6309.7,6341.7,0.13149000704288483
1710823080000,6341.7,6344.7,6310.7,6344.7,0.10125000029802322
1710823140000,6344.5,6348.7,6313.7,6313.7,0.12755000591278076
1710823200000,6345.6,6349.7,6313.6,6346.7,0.1222900003194809
1710823260000,6346.7,6350.7,6313.7,6350.7,0.11308000236749649
1710823320000,6349.7,6349.7,6313.7,6349.7,0.10234999656677246
1710823380000,6349.7,6354.7,6317.7,6352.7,0.1275400072336197
1710823440000,6352.7,6352.7,6318.6,6349.7,0.1315000057220459
1710823500000,6349.7,6349.7,6315.7,6316.7,0.11703000217676163
1710823560000,6316.7,6349.7,6315.6,6349.7,0.08679000288248062
1710823620000,6349.7,6349.7,6313.7,6348.7,0.1459600031375885
1710823680000,6348.6,6348.7,6313.7,6347.7,0.09730999916791916
1710823740000,6347.7,6349.7,6316.6,6349.7,0.08151999861001968
1710823800000,6349.7,6354.7,6318.7,6349.7,0.08151999861001968
1710823860000,6350.7,6352.7,6349.7,6351.7,0.07362999767065048
1710823920000,6350.7,6354.7,6350.7,6354.7,0.049970000982284546
1710823980000,6354.6,6356.7,6319.7,6320.7,0.09599000215530396
1710824040000,6352.7,6358.7,6352.7,6358.7,0.08941999822854996
1710824100000,6358.7,6360.7,6323.6,6323.7,0.12492000311613083
1710824160000,6355.6,6356.7,6322.7,6355.7,0.07757999747991562
1710824220000,6355.6,6356.7,6322.7,6354.7,0.056540001183748245
1710824280000,6355.7,6355.7,6318.7,6350.7,0.09205000102519989
1710824340000,6351.7,6353.7,6317.7,6352.7,0.15779000520706177
1710824400000,6353.7,6353.7,6307.7,6340.6,0.16303999722003937
1710824460000,6341.7,6344.7,6308.7,6308.7,0.11834999918937683
1710824520000,6308.7,6344.7,6308.7,6344.7,0.10125000029802322
1710824580000,6343.6,6345.7,6311.6,6311.6,0.10650999844074249
1710824640000,6311.6,6342.7,6306.6,6306.7,0.08940999954938889
1710824700000,6305.7,6339.7,6305.7,6337.7,0.11965999752283096
1710824760000,6337.7,6339.7,6305.7,6339.7,0.09994000196456909
1710824820000,6341.7,6346.7,6313.7,6344.7,0.12624000012874603
1710824880000,6345.7,6348.7,6312.6,6348.7,0.11570999771356583
1710824940000,6348.7,6354.7,6348.7,6354.7,0.09467999637126923
1710825000000,6355.7,6356.7,6323.6,6356.7,0.10914000123739243
1710825060000,6355.7,6355.7,6319.7,6320.7,0.12492000311613083
1710825120000,6320.7,6352.7,6318.7,6318.7,0.09312999993562698
1710825180000,6318.7,6350.7,6317.7,6349.7,0.09730999916791916
1710825240000,6349.7,6350.7,6316.7,6349.7,0.07495000213384628
1710825300000,6350.7,6352.7,6318.7,6352.7,0.10388000309467316
1710825360000,6352.6,6352.7,6317.7,6350.7,0.10520000010728836
1710825420000,6349.7,6351.7,6317.7,6351.7,0.07890000194311142
1710825480000,6351.7,6356.7,6323.7,6323.7,0.06575000286102295
1710825540000,6355.7,6355.7,6319.7,6351.7,0.06837999820709229
1710825600000,6351.7,6352.7,6317.7,6352.7,0.15121999382972717
1710825660000,6353.7,6359.7,6320.7,6357.7,0.08810000121593475
1710825720000,6357.7,6359.7,6325.6,6357.7,0.12492000311613083
1710825780000,6358.7,6358.7,6320.6,6355.7,0.10520000010728836
1710825840000,6355.7,6358.7,6325.7,6325.7,0.11309000104665756
1710825900000,6357.7,6360.7,6325.7,6360.7,0.09861999750137329
1710825960000,6359.7,6363.7,6329.7,6362.7,0.08282999694347382
1710826020000,6363.7,6363.7,6325.7,6358.7,0.10650999844074249
1710826080000,6359.7,6360.7,6326.7,6359.7,0.07231999933719635
1710826140000,6360.7,6362.7,6327.7,6362.7,0.13675999641418457
1710826200000,6361.7,6367.7,6331.6,6363.7,0.1288599967956543
1710826260000,6364.7,6366.7,6328.7,6328.7,0.10914000123739243
1710826320000,6360.7,6361.7,6327.6,6361.7,0.09205000102519989
1710826380000,6361.7,6362.7,6327.6,6359.7,0.06837999820709229
1710826440000,6359.7,6364.7,6326.7,6363.7,0.12490999698638916
1710826500000,6331.7,6362.7,6320.6,6321.7,0.14594000577926636
1710826560000,6320.7,6357.7,6320.7,6324.7,0.09730999916791916
1710826620000,6324.7,6353.7,6318.7,6350.7,0.09991999715566635
1710826680000,6319.7,6352.7,6318.7,6350.7,0.07890000194311142
1710826740000,6350.7,6351.7,6313.7,6313.7,0.1049799993634224
1710826800000,6311.7,6349.7,6309.7,6348.7,0.13149000704288483
1710826860000,6348.7,6350.7,6314.7,6317.7,0.11309000104665756
1710826920000,6349.7,6351.7,6316.6,6350.7,0.10255999863147736
1710826980000,6350.7,6352.7,6319.7,6320.7,0.10125000029802322
1710827040000,6320.6,6351.7,6316.6,6348.7,0.14726999402046204
1710827100000,6348.7,6352.7,6314.7,6352.7,0.1315000057220459
1710827160000,6352.6,6354.7,6320.7,6321.7,0.1222900003194809
1710827220000,6353.7,6353.7,6318.7,6353.7,0.15780000388622284
1710827280000,6353.7,6358.7,6323.7,6324.7,0.13413000106811523
1710827340000,6356.7,6359.7,6325.6,6358.7,0.1301800012588501
1710827400000,6358.7,6361.7,6325.7,6361.6,0.12098000198602676
1710827460000,6361.7,6362.7,6329.7,6359.7,0.11834999918937683
1710827520000,6359.7,6365.7,6332.7,6364.7,0.09599000215530396
1710827580000,6364.7,6364.7,6331.6,6363.7,0.12492000311613083
1710827640000,6364.7,6367.7,6331.7,6367.7,0.12228000164031982
1710827700000,6367.7,6370.7,6334.7,6336.6,0.10914000123739243
1710827760000,6336.7,6367.7,6331.7,6333.7,0.14858999848365784
1710827820000,6333.7,6366.7,6330.7,6363.7,0.1236099973320961
1710827880000,6364.6,6365.7,6332.7,6361.6,0.11703000217676163
