timestamp,open,high,low,close,volume
1710806400000,4381.9,4390.3,4381.9,4390.3,0.030060000717639923
1710806460000,4383.3,4385.3,4383.3,4385.3,0.01001999992877245
1710806520000,4385.3,4399.9,4385.3,4398.3,0.025049999356269836
1710806700000,4398.3,4418.9,4398.3,4413,0.22795000672340393
1710806820000,4399.3,4404.9,4397.3,4397.3,0.11022000014781952
1710806880000,4400.1,4404.3,4396.2,4400.2,0.34318000078201294
1710806940000,4400.3,4403.3,4400.3,4403.3,0.01001999992877245
1710807000000,4401.3,4405,4395.3,4399.2,0.265529990196228
1710807060000,4400,4402,4392.3,4399.9,0.24548999965190887
1710807120000,4399.9,4400.9,4391.3,4391.3,0.2003999948501587
1710807180000,4391.3,4397.2,4390.3,4394.9,0.1953900009393692
1710807240000,4395,4399.1,4390.2,4399,0.2705399990081787
1710807300000,4393.3,4402.2,4392.3,4401.2,0.3531999886035919
1710807360000,4403,4406.2,4397.3,4401.9,0.3306500017642975
1710807420000,4402.2,4404,4397.3,4397.3,0.24630999565124512
1710807480000,4398.8,4400.9,4392.3,4396.1,0.2855699956417084
1710807540000,4396.8,4401.1,4393.3,4397.7,0.2529900074005127
1710807600000,4399.8,4399.9,4390.2,4398.1,0.3381600081920624
1710807660000,4398.8,4400.9,4390.2,4399,0.33733001351356506
1710807720000,4399.9,4400.2,4394.3,4400.1,0.37240999937057495
1710807780000,4400.1,4401.9,4395.2,4401.8,0.33065998554229736
1710807840000,4401.1,4406.1,4398.3,4403.2,0.293069988489151
1710807900000,4403.2,4406.1,4403.1,4406.1,0.1628199964761734
1710807960000,4406,4406.9,4400.2,4406.9,0.22043000161647797
1710808020000,4406.8,4413.4,4406.1,4413.4,0.2529999911785126
1710808080000,4413.2,4413.9,4410.8,4411.8,0.24548999965190887
1710808140000,4411.9,4413.9,4407.3,4413.9,0.1578100025653839
1710808200000,4413.8,4421.8,4409.3,4420.9,0.29559001326560974
1710808260000,4422.1,4422.2,4414.3,4418.2,0.1603199988603592
1710808320000,4418.2,4418.9,4413.2,4418.2,0.24048000574111938
1710808380000,4418.2,4423,4417.8,4422.1,0.2504900097846985
1710808440000,4422.3,4423.9,4417.3,4421.9,0.27052998542785645
1710808500000,4421.9,4426.1,4419.9,4421.1,0.3206399977207184
1710808560000,4421.1,4422.2,4416.3,4420.8,0.25297999382019043
1710808620000,4421,4422,4411.3,4417.9,0.29559001326560974
1710808680000,4417.9,4418.8,4411.3,4411.3,0.3657200038433075
1710808740000,4415.8,4417,4406.3,4411.1,0.25800999999046326
1710808800000,4410.8,4415.2,4406.2,4414.8,0.2354699969291687
1710808860000,4415,4415.9,4409.3,4414,0.2529999911785126
1710808920000,4412.8,4412.8,4406.3,4408.9,0.20541000366210938
1710808980000,4409.9,4411.8,4398.8,4398.8,0.29559001326560974
1710809040000,4398.8,4399.2,4391.3,4393.9,0.2913999855518341
1710809100000,4393.9,4400.1,4393.9,4398.9,0.3056100010871887
1710809160000,4399,4401.9,4394.3,4395.3,0.2054000049829483
1710809220000,4395.3,4400.2,4394.3,4399.8,0.26552000641822815
1710809280000,4400,4401.2,4395.3,4396.3,0.1953900009393692
1710809340000,4396.3,4401.1,4391.2,4397.8,0.3106200098991394
1710809400000,4397.5,4400.8,4392.3,4394.8,0.30559998750686646
1710809460000,4397.8,4401,4393.3,4401,0.2162500023841858
1710809520000,4401.1,4405.8,4400.3,4405,0.2755500078201294
1710809580000,4405.1,4406,4400.3,4405.8,0.30893999338150024
1710809640000,4406.2,4408.3,4402.3,4407.8,0.2529999911785126
1710809700000,4406.8,4407.8,4400.1,4405.1,0.24630999565124512
1710809760000,4404.9,4406.2,4400.3,4404,0.2529999911785126
1710809820000,4404,4407,4401.2,4406.8,0.2780500054359436
1710809880000,4406.7,4409,4405.9,4408.8,0.2880699932575226
1710809940000,4408.8,4409,4401.3,4408.3,0.30059000849723816
1710810000000,4409,4412.1,4405.3,4412.1,0.31643998622894287
1710810060000,4412.3,4415.3,4406.3,4414,0.26552000641822815
1710810120000,4414.2,4415.5,4405.3,4412,0.15029999613761902
1710810180000,4412.1,4412.1,4404.2,4405.3,0.2730399966239929
1710810240000,4405.3,4410,4404.2,4405.3,0.1903800070285797
1710810300000,4409.9,4415.2,4409.9,4415.2,0.3231399953365326
1710810360000,4415.2,4416.2,4409.2,4410.3,0.2379699945449829
1710810420000,4410.3,4412,4410.3,4412,0.1553100049495697
1710810480000,4412,4413,4405.3,4409.8,0.21041999757289886
1710810540000,4405.3,4412,4405.3,4411.2,0.22544999420642853
1710810600000,4411.9,4412.3,4405.3,4407.8,0.25049999356269836
1710810660000,4407.9,4410,4404.3,4408.8,0.263839989900589
1710810720000,4408.7,4408.8,4401.2,4407.8,0.2404700070619583
1710810780000,4406.1,4408,4401.3,4406.2,0.1736699938774109
1710810840000,4406.2,4406.9,4400.2,4400.3,0.22795000672340393
1710810900000,4398.3,4403,4393.2,4400.1,0.27386999130249023
1710810960000,4400.1,4400.5,4397.7,4397.9,0.2755500078201294
1710811020000,4397.9,4401.8,4394.3,4398.8,0.26218000054359436
1710811080000,4398.8,4401.1,4395.3,4400.8,0.2354699969291687
1710811140000,4400.1,4402.1,4395.3,4401.8,0.2429800033569336
1710811200000,4401.8,4403.9,4398.9,4403.1,0.19288000464439392
1710811260000,4403.1,4403.1,4396.2,4396.3,0.1603199988603592
1710811320000,4400.8,4402.8,4394.2,4399.1,0.30810999870300293
1710811380000,4399.3,4401,4394.3,4396.3,0.25049999356269836
1710811440000,4396.3,4401.8,4394.2,4399.8,0.25551000237464905
1710811500000,4395.3,4399.9,4394.3,4397.9,0.29058000445365906
1710811560000,4394.3,4399.1,4393.2,4393.3,0.19869999587535858
1710811620000,4393.2,4398.4,4393.2,4398.4,0.2855699956417084
1710811680000,4399.2,4399.2,4393.3,4397.8,0.3506999909877777
1710811740000,4398.1,4399.9,4393.3,4394.3,0.3206399977207184
1710811800000,4396.8,4399.8,4396.8,4399.5,0.2855699956417084
1710811860000,4399.8,4401.3,4393.2,4399.5,0.2805599868297577
1710811920000,4399.1,4399.4,4397.9,4397.9,0.26052001118659973
1710811980000,4397.9,4398.3,4393.3,4397.9,0.2705399990081787
1710812040000,4397.9,4400,4397.9,4398.9,0.25049999356269836
1710812100000,4398.2,4399,4392.3,4397.1,0.2855699956417084
1710812160000,4397.1,4398.8,4392.2,4398,0.3506999909877777
1710812220000,4398,4401.1,4395.2,4401,0.2830600142478943
1710812280000,4401.1,4404.2,4397.2,4404.2,0.30059999227523804
1710812340000,4404.2,4404.9,4395.2,4401.8,0.2855699956417084
1710812400000,4401,4401.9,4395.3,4399.9,0.2087399959564209
1710812460000,4401.8,4402.1,4394.3,4399.9,0.25800999999046326
1710812520000,4399.8,4401.8,4399,4400.3,0.26302000880241394
1710812580000,4400.4,4403,4400.1,4402.9,0.22795000672340393
1710812640000,4403,4404.9,4398.8,4403.9,0.1603199988603592
1710812700000,4404,4404.2,4398.8,4398.9,0.2855699956417084
1710812760000,4398.9,4402.1,4398.8,4402.1,0.1628199964761734
1710812820000,4402,4402.9,4398.9,4402.9,0.20541000366210938
1710812880000,4402.8,4403.8,4402.1,4402.8,0.13276000320911407
1710812940000,4402.9,4407.9,4399.3,4407.9,0.2755500078201294
1710813000000,4408,4409.9,4406,4409.1,0.22044000029563904
1710813060000,4409.1,4410.3,4405.9,4405.9,0.22043000161647797
1710813120000,4406,4410.3,4405.9,4410.3,0.21543000638484955
1710813180000,4409.9,4413.2,4409.8,4412.8,0.18036000430583954
1710813240000,4409.8,4414.2,4406.2,4406.2,0.2855699956417084
1710813300000,4409.8,4410.1,4403.8,4403.8,0.13526999950408936
1710813360000,4403.9,4408.8,4403.8,4404.3,0.22044000029563904
1710813420000,4404.3,4409.2,4403.8,4405.3,0.29058000445365906
1710813480000,4405.3,4409.2,4404.2,4409.1,0.26052001118659973
1710813540000,4409.1,4409.9,4404.2,4408.9,0.14529000222682953
1710813600000,4408.9,4411.9,4408.8,4411.9,0.2379699945449829
1710813660000,4412,4413.1,4403.9,4407.3,0.2705399990081787
1710813720000,4410.8,4414.8,4410.8,4413.3,0.294730007648468
1710813780000,4413.1,4414,4413,4413.7,0.1953900009393692
1710813840000,4413.1,4414.8,4408.3,4414.3,0.33316001296043396
1710813900000,4414.8,4418.1,4414.8,4418.1,0.21291999518871307
1710813960000,4418.1,4418.1,4409.2,4414.9,0.3607200086116791
1710814020000,4414.9,4415.8,4414.1,4415.3,0.29809001088142395
1710814080000,4415.1,4415.1,4406.2,4408.8,0.2504900097846985
1710814140000,4411.9,4414.8,4408.8,4414.1,0.2429800033569336
1710814200000,4414.1,4416.1,4411.3,4415.8,0.2504900097846985
1710814260000,4415.9,4415.9,4410.2,4415.5,0.30810999870300293
1710814320000,4415.7,4417.4,4415.5,4417.1,0.26552000641822815
1710814380000,4417.1,4418.1,4412.3,4416.3,0.3181299865245819
1710814440000,4416.3,4418.2,4416.2,4416.3,0.1903800070285797
1710814500000,4416.3,4418.8,4411.2,4413.3,0.22292999923229218
1710814560000,4413.3,4418.8,4410.3,4418.8,0.33816999197006226
1710814620000,4420.3,4424.1,4419.3,4424.1,0.10270000249147415
1710814680000,4424.1,4424.1,4418.2,4418.2,0.26302000880241394
1710814740000,4418.3,4422.4,4416.3,4422.3,0.22543999552726746
1710814800000,4422.3,4422.8,4417.3,4418.8,0.17283999919891357
1710814860000,4418.8,4422.5,4418.7,4418.8,0.2855600118637085
1710814920000,4418.7,4425,4418.7,4425,0.26552000641822815
1710814980000,4425,4425.8,4419.2,4424.3,0.25382000207901
1710815040000,4424.5,4425.2,4424.1,4425,0.1553100049495697
1710815100000,4425.9,4426.9,4420.3,4424.9,0.29308000206947327
1710815160000,4425.8,4426.3,4420.3,4426.2,0.30309998989105225
1710815220000,4426.2,4426.3,4419.3,4419.3,0.2354699969291687
1710815280000,4423.9,4425.1,4419.3,4424.5,0.2304600030183792
1710815340000,4425.1,4427.2,4422.2,4427.2,0.07264000177383423
1710819000000,4429.3,4429.3,4429.3,4429.3,0.005009999964386225
1710819060000,4422.9,4425.9,4418.9,4425.9,0.025049999356269836
1710819180000,4429.9,4429.9,4429.9,4429.9,0.005009999964386225
1710819240000,4428.9,4428.9,4419.9,4419.9,0.015030000358819962
1710819300000,4411.9,4421.9,4405.8,4420.9,0.03506999835371971
1710819360000,4425,4425,4425,4425,0.005009999964386225
1710819420000,4418.9,4418.9,4418.9,4418.9,0.005009999964386225
1710819540000,4431,4432,4431,4432,0.01001999992877245
1710819660000,4459.9,4465.1,4455.8,4455.8,0.15028999745845795
1710819720000,4455.3,4459.9,4452.9,4456.9,0.3506999909877777
1710819780000,4457.9,4457.9,4446.8,4450,0.22292999923229218
1710819840000,4450.3,4452,4446.9,4448.8,0.3757399916648865
1710819900000,4448.8,4450,4436.7,4439.7,0.23628999292850494
1710819960000,4438.8,4438.8,4421.8,4421.8,0.22044000029563904
1710820020000,4427.9,4432.9,4427.9,4432.1,0.23296000063419342
1710820080000,4432.1,4434.2,4428.8,4433.9,0.21793000400066376
1710820140000,4432.8,4434.8,4432,4434.8,0.0801599994301796
1710820200000,4433.8,4433.8,4419.8,4419.9,0.20541000366210938
1710820260000,4421.1,4427.9,4419.9,4427.1,0.24130000174045563
1710820320000,4426.9,4433.1,4424.9,4433.1,0.24548999965190887
1710820380000,4433.9,4442,4432.8,4439.2,0.18870000541210175
1710820440000,4439.9,4446.2,4438.8,4442.2,0.2705399990081787
