timestamp,open,high,low,close,volume
1710835200000,31.648,31.808,31.52,31.639,0.239779993891716
1710835260000,31.63,31.804,31.63,31.804,0.24155999720096588
1710835320000,31.786,31.833,31.718,31.814,0.174919992685318
1710835380000,31.815,31.848,31.775,31.835,0.1731400042772293
1710835440000,31.832,31.853,31.741,31.796,0.19395999610424042
1710835500000,31.788,31.801,31.714,31.721,0.17611999809741974
1710835560000,31.709,31.727,31.633,31.643,0.2588199973106384
1710835620000,31.634,31.658,31.591,31.632,0.20467999577522278
1710835680000,31.638,31.669,31.625,31.653,0.09520000219345093
1710835740000,31.652,31.662,31.624,31.644,0.20645999908447266
1710835800000,31.643,31.676,31.632,31.651,0.20170000195503235
1710835860000,31.656,31.696,31.644,31.696,0.152319997549057
1710835920000,31.699,31.717,31.666,31.674,0.16184000670909882
1710835980000,31.668,31.678,31.605,31.618,0.20943999290466309
1710836040000,31.616,31.664,31.616,31.649,0.16184000670909882
1710836100000,31.641,31.688,31.594,31.675,0.2142000049352646
1710836160000,31.689,31.744,31.674,31.681,0.25227999687194824
1710836220000,31.689,31.809,31.689,31.809,0.1731400042772293
1710836280000,31.809,31.824,31.791,31.824,0.16184000670909882
1710836340000,31.829,31.85,31.817,31.827,0.18741999566555023
1710836400000,31.835,31.853,31.834,31.849,0.047600001096725464
1710836460000,31.857,31.908,31.825,31.884,0.17611999809741974
1710836520000,31.879,31.901,31.879,31.879,0.0761599987745285
1710836580000,31.887,31.922,31.844,31.903,0.12375999987125397
1710836640000,31.908,31.908,31.803,31.829,0.16660000383853912
1710836700000,31.826,31.858,31.797,31.831,0.13981999456882477
1710836760000,31.819,31.843,31.813,31.835,0.168380007147789
1710836820000,31.832,31.834,31.8,31.817,0.18564000725746155
1710836880000,31.821,31.884,31.82,31.881,0.12851999700069427
1710836940000,31.874,31.897,31.854,31.89,0.12077999860048294
1710837000000,31.892,31.908,31.857,31.894,0.19040000438690186
1710837060000,31.896,31.905,31.82,31.84,0.21597999334335327
1710837120000,31.841,31.844,31.793,31.797,0.13030000030994415
1710837180000,31.783,31.832,31.761,31.825,0.168380007147789
