timestamp,open,high,low,close,volume
1710835200000,8.911,8.913,8.88,8.883,2.5199999809265137
1710835260000,8.884,8.899,8.882,8.899,2.2799999713897705
1710835320000,8.896,8.901,8.868,8.888,1.2000000476837158
1710835380000,8.896,8.903,8.896,8.898,0.47999998927116394
1710835440000,8.897,8.944,8.897,8.944,2.0399999618530273
1710835500000,8.949,8.968,8.949,8.968,1.0800000429153442
1710835560000,8.969,8.976,8.93,8.93,1.9199999570846558
1710835620000,8.931,8.938,8.931,8.937,1.0800000429153442
1710835680000,8.939,8.969,8.939,8.965,0.9599999785423279
1710835740000,8.964,8.976,8.964,8.976,0.8399999737739563
1710835800000,8.976,8.981,8.976,8.979,0.6000000238418579
1710835860000,8.978,8.978,8.956,8.976,1.6799999475479126
1710835920000,8.977,8.999,8.976,8.994,2.880000114440918
1710835980000,8.995,8.997,8.992,8.992,2.0399999618530273
1710836040000,8.993,8.993,8.973,8.985,0.8399999737739563
1710836100000,8.984,8.991,8.977,8.979,2.1600000858306885
1710836160000,8.976,8.985,8.973,8.973,1.3200000524520874
1710836220000,8.977,8.981,8.973,8.973,0.8399999737739563
1710836280000,8.975,8.981,8.972,8.973,0.8399999737739563
1710836340000,8.961,8.966,8.946,8.946,1.559999942779541
1710836400000,8.943,8.951,8.942,8.944,1.559999942779541
1710836460000,8.949,8.959,8.949,8.959,1.2000000476837158
1710836520000,8.958,8.964,8.958,8.958,1.2000000476837158
1710836580000,8.959,8.959,8.959,8.959,0.11999999731779099
1710836640000,8.95,8.95,8.949,8.949,0.23999999463558197
1710836700000,8.95,8.967,8.95,8.955,2.2799999713897705
1710836760000,8.954,8.965,8.954,8.957,1.3200000524520874
1710836820000,8.954,8.959,8.954,8.954,1.440000057220459
1710836880000,8.956,8.963,8.955,8.963,1.3200000524520874
1710836940000,8.959,8.959,8.952,8.955,0.7200000286102295
1710837000000,8.954,8.954,8.952,8.952,0.6000000238418579
1710837060000,8.948,8.954,8.948,8.951,0.6000000238418579
1710837120000,8.954,8.957,8.95,8.95,0.8399999737739563
1710837180000,8.954,8.954,8.944,8.944,0.7200000286102295
