timestamp,open,high,low,close,volume
1710855000000,36.157,36.157,35.866,35.937,13.306500434875488
1710855060000,35.937,36.047,35.936,35.956,7.926300048828125
1710855120000,35.956,36.006,35.946,35.976,3.3626999855041504
1710855180000,35.976,36.007,35.947,35.996,4.084499835968018
1710855240000,36.007,36.037,35.966,35.966,4.084499835968018
1710855300000,35.956,35.987,35.946,35.956,5.884500026702881
1710855360000,35.967,35.967,35.896,35.896,5.402699947357178
1710855420000,35.907,35.907,35.876,35.906,6.124499797821045
1710855480000,35.907,35.907,35.836,35.876,8.768099784851074
1710855540000,35.877,35.957,35.876,35.926,5.769000053405762
1710855600000,35.917,35.937,35.887,35.916,5.765399932861328
1710855660000,35.917,35.957,35.906,35.947,6.247200012207031
1710855720000,35.947,35.947,35.916,35.936,4.083600044250488
1710855780000,35.926,35.947,35.916,35.937,4.202700138092041
1710855840000,35.927,35.927,35.876,35.886,4.0817999839782715
1710855900000,35.897,35.997,35.897,35.977,5.8881001472473145
1710855960000,35.986,35.987,35.906,35.916,5.884500026702881
1710856020000,35.907,35.926,35.847,35.867,5.4045000076293945
1710856080000,35.856,35.886,35.846,35.876,2.762700080871582
1710856140000,35.866,35.906,35.846,35.877,3.483599901199341
1710856200000,35.876,35.917,35.866,35.897,6.129899978637695
1710856260000,35.897,35.917,35.876,35.876,2.4026999473571777
1710856320000,35.867,35.926,35.866,35.926,4.807199954986572
1710856380000,35.916,35.927,35.886,35.897,3.9600000381469727
1710856440000,35.886,35.927,35.876,35.917,4.206299781799316
1710856500000,35.927,35.936,35.887,35.887,2.2827000617980957
1710856560000,35.897,35.947,35.886,35.937,3.364500045776367
1710856620000,35.947,35.957,35.897,35.906,6.002699851989746
1710856680000,35.897,35.907,35.846,35.866,6.123600006103516
1710856740000,35.857,35.866,35.816,35.827,2.4026999473571777
1710856800000,35.817,35.836,35.756,35.827,3.9644999504089355
1710856860000,35.826,35.837,35.796,35.796,3.8417999744415283
1710856920000,35.786,35.807,35.776,35.776,4.804500102996826
1710856980000,35.777,35.786,35.757,35.767,4.683599948883057
1710857040000,35.756,35.767,35.726,35.736,4.082699775695801
1710857100000,35.726,35.747,35.716,35.717,4.202700138092041
1710857160000,35.726,35.737,35.696,35.697,5.2845001220703125
1710857220000,35.687,35.707,35.656,35.696,5.527200222015381
1710857280000,35.686,35.737,35.686,35.736,4.924499988555908
1710857340000,35.727,35.737,35.706,35.707,4.321800231933594
1710857400000,35.696,35.707,35.676,35.687,4.895400047302246
1710857460000,35.676,35.706,35.656,35.696,3.244499921798706
1710857520000,35.706,35.727,35.696,35.706,5.645400047302246
1710857580000,35.697,35.707,35.686,35.707,1.6827000379562378
1710857640000,35.697,35.726,35.666,35.676,2.882699966430664
1710857700000,35.667,35.686,35.656,35.656,2.7609000205993652
1710857760000,35.636,35.657,35.626,35.636,2.522700071334839
1710857820000,35.647,35.647,35.626,35.647,1.4417999982833862
1710857880000,35.637,35.657,35.626,35.636,1.2008999586105347
1710857940000,35.626,35.627,35.607,35.617,1.0800000429153442
1710858000000,35.617,35.617,35.586,35.606,1.7999999523162842
1710858060000,35.616,35.647,35.606,35.616,2.882699966430664
1710858120000,35.606,35.627,35.596,35.616,1.5627000331878662
1710858180000,35.626,35.647,35.626,35.636,2.0408999919891357
1710858240000,35.647,35.667,35.626,35.657,2.882699966430664
1710858300000,35.646,35.707,35.646,35.697,2.4072000980377197
1710858360000,35.707,35.717,35.696,35.717,3.0053999423980713
1710858420000,35.707,35.737,35.706,35.727,4.563600063323975
1710858480000,35.727,35.746,35.726,35.727,2.5218000411987305
1710858540000,35.717,35.757,35.706,35.747,2.4017999172210693
1710858600000,35.756,35.766,35.726,35.757,2.283600091934204
1710858660000,35.767,35.787,35.757,35.767,2.4017999172210693
1710858720000,35.756,35.757,35.746,35.746,1.3200000524520874
1710858780000,35.736,35.767,35.726,35.757,2.4017999172210693
1710858840000,35.747,35.747,35.726,35.736,1.3208999633789062
1710858900000,35.747,35.797,35.737,35.797,1.2008999586105347
1710858960000,35.806,35.807,35.756,35.757,2.522700071334839
1710859020000,35.747,35.777,35.747,35.777,0.9609000086784363
1710859080000,35.787,35.797,35.766,35.777,1.2036000490188599
1710859140000,35.767,35.796,35.767,35.777,0.8417999744415283
1710859200000,35.767,35.777,35.757,35.766,1.0817999839782715
1710859260000,35.776,35.797,35.767,35.797,2.163599967956543
1710859320000,35.786,35.797,35.776,35.777,1.080899953842163
1710859380000,35.787,35.797,35.766,35.787,2.0427000522613525
1710859440000,35.787,35.807,35.786,35.807,2.5218000411987305
1710859500000,35.806,35.867,35.806,35.837,1.8027000427246094
1710859560000,35.827,35.827,35.816,35.817,0.9599999785423279
1710859620000,35.826,35.826,35.796,35.796,1.7999999523162842
1710859680000,35.797,35.807,35.796,35.797,2.8817999362945557
1710859740000,35.787,35.787,35.776,35.777,2.0408999919891357
1710859800000,35.786,35.827,35.786,35.827,1.6818000078201294
1710859860000,35.817,35.837,35.807,35.807,2.5218000411987305
1710859920000,35.817,35.836,35.807,35.836,1.4417999982833862
1710859980000,35.827,35.837,35.816,35.827,1.2000000476837158
1710860040000,35.817,35.826,35.816,35.826,0.36090001463890076
1710860100000,35.826,35.857,35.826,35.846,1.8008999824523926
1710860160000,35.836,35.856,35.836,35.846,1.8008999824523926
1710860220000,35.846,35.857,35.836,35.837,1.5608999729156494
1710860280000,35.846,35.846,35.807,35.817,0.9617999792098999
1710860340000,35.807,35.817,35.806,35.816,0.6000000238418579
1710860400000,35.827,35.836,35.806,35.836,1.0836000442504883
1710860460000,35.827,35.827,35.807,35.827,1.3217999935150146
1710860520000,35.816,35.816,35.787,35.797,0.8399999737739563
1710860580000,35.787,35.796,35.786,35.786,0.47999998927116394
1710860640000,35.776,35.776,35.767,35.767,0.23999999463558197
1710860700000,35.756,35.767,35.736,35.746,1.201799988746643
1710860760000,35.757,35.787,35.756,35.766,1.8027000427246094
1710860820000,35.757,35.767,35.746,35.746,2.0408999919891357
1710860880000,35.736,35.746,35.736,35.737,0.7200000286102295
1710860940000,35.747,35.747,35.726,35.736,0.6000000238418579
1710861000000,35.756,35.766,35.736,35.746,1.922700047492981
1710861060000,35.747,35.776,35.747,35.776,0.48089998960494995
1710861120000,35.787,35.787,35.777,35.786,0.8409000039100647
1710861180000,35.777,35.787,35.776,35.786,1.080899953842163
1710861240000,35.777,35.777,35.756,35.757,1.2008999586105347
1710861300000,35.766,35.776,35.766,35.776,0.24089999496936798
1710861360000,35.767,35.767,35.767,35.767,0.23999999463558197
1710861420000,35.757,35.777,35.757,35.776,1.3208999633789062
1710861480000,35.787,35.797,35.776,35.787,0.6008999943733215
1710861540000,35.797,35.807,35.776,35.786,1.3208999633789062
1710861600000,35.777,35.787,35.776,35.787,1.0800000429153442
1710861660000,35.776,35.777,35.766,35.766,1.559999942779541
1710861720000,35.756,35.757,35.726,35.737,0.8409000039100647
1710861780000,35.746,35.747,35.727,35.737,1.4408999681472778
1710861840000,35.737,35.737,35.717,35.727,1.3200000524520874
1710861900000,35.736,35.747,35.717,35.747,0.9609000086784363
1710861960000,35.746,35.786,35.746,35.786,0.9609000086784363
1710862020000,35.786,35.807,35.786,35.806,0.9609000086784363
1710862080000,35.796,35.837,35.796,35.836,1.4408999681472778
1710862140000,35.836,35.846,35.836,35.837,2.2799999713897705
1710862200000,35.847,35.847,35.836,35.846,1.201799988746643
1710862260000,35.846,35.856,35.846,35.856,0.7200000286102295
1710862320000,35.867,35.887,35.856,35.876,0.9627000093460083
1710862380000,35.877,35.877,35.866,35.866,1.4408999681472778
1710862440000,35.857,35.857,35.847,35.856,0.6008999943733215
1710862500000,35.867,35.867,35.856,35.866,0.8399999737739563
1710862560000,35.866,35.897,35.866,35.896,1.3200000524520874
1710862620000,35.906,35.916,35.906,35.916,0.23999999463558197
1710862680000,35.906,35.917,35.897,35.916,1.080899953842163
1710862740000,35.926,35.926,35.886,35.897,1.801800012588501
1710862800000,35.887,35.897,35.876,35.896,1.2027000188827515
1710862860000,35.887,35.887,35.876,35.876,0.9599999785423279
1710862920000,35.887,35.887,35.876,35.887,1.7999999523162842
1710862980000,35.897,35.917,35.897,35.916,0.8417999744415283
1710863040000,35.906,35.917,35.906,35.917,0.7200000286102295
1710863100000,35.907,35.916,35.896,35.916,0.48089998960494995
1710863160000,35.906,35.917,35.896,35.906,1.5618000030517578
1710863220000,35.897,35.897,35.886,35.897,0.6000000238418579
1710863280000,35.906,35.927,35.906,35.927,0.6008999943733215
1710863340000,35.927,35.937,35.926,35.936,0.8409000039100647
1710863400000,35.937,35.967,35.937,35.957,0.9609000086784363
1710863460000,35.967,35.977,35.966,35.977,0.47999998927116394
1710863520000,35.966,35.966,35.966,35.966,0.11999999731779099
1710863580000,35.976,35.977,35.967,35.977,0.6000000238418579
1710863640000,35.976,35.976,35.946,35.957,1.3200000524520874
1710863700000,35.947,35.957,35.946,35.956,0.7208999991416931
1710863760000,35.966,35.977,35.966,35.966,0.7218000292778015
1710863820000,35.956,35.967,35.956,35.967,0.48089998960494995
1710863880000,35.957,35.957,35.946,35.956,1.2000000476837158
1710863940000,35.956,35.957,35.956,35.956,0.47999998927116394
1710864000000,35.956,35.957,35.936,35.936,0.9599999785423279
1710864060000,35.926,35.936,35.907,35.917,0.8399999737739563
1710864120000,35.906,35.907,35.877,35.877,0.7200000286102295
1710864180000,35.866,35.896,35.866,35.896,0.47999998927116394
1710864240000,35.907,35.927,35.907,35.927,0.7218000292778015
1710864300000,35.927,35.956,35.927,35.947,0.9609000086784363
1710864360000,35.947,35.956,35.936,35.936,2.2799999713897705
1710864420000,35.927,35.947,35.916,35.947,1.3200000524520874
1710864480000,35.936,35.936,35.916,35.926,0.6000000238418579
1710864540000,35.936,35.956,35.936,35.946,0.6018000245094299
1710864600000,35.947,35.957,35.946,35.947,0.8399999737739563
1710864660000,35.937,35.957,35.936,35.957,0.47999998927116394
1710864720000,35.947,35.956,35.947,35.956,0.23999999463558197
1710864780000,35.947,35.957,35.936,35.946,1.559999942779541
1710864840000,35.937,35.937,35.926,35.927,1.9208999872207642
1710864900000,35.926,35.957,35.926,35.957,1.559999942779541
