timestamp,open,high,low,close,volume
1710835200000,77.698,77.698,77.678,77.678,0.11699999868869781
1710835260000,77.678,77.678,77.678,77.678,0.013000000268220901
1710835320000,77.678,77.678,77.578,77.578,0.10400000214576721
1710835380000,77.578,77.578,77.358,77.358,0.14300000667572021
1710835440000,77.318,77.498,77.318,77.458,0.14300000667572021
1710835500000,77.478,77.578,77.478,77.498,0.1617400050163269
1710835560000,77.498,77.498,77.438,77.438,0.052000001072883606
1710835620000,77.458,77.498,77.458,77.478,0.052000001072883606
1710835680000,77.498,77.518,77.498,77.518,0.026739999651908875
1710835740000,77.478,77.478,77.458,77.458,0.026000000536441803
1710835800000,77.478,77.478,77.398,77.418,0.07800000160932541
1710835860000,77.378,77.378,77.338,77.338,0.052000001072883606
1710835920000,77.338,77.338,77.318,77.318,0.039000000804662704
1710835980000,77.318,77.418,77.318,77.398,0.1697400063276291
1710836040000,77.378,77.398,77.378,77.398,0.026000000536441803
1710836100000,77.398,77.418,77.378,77.418,0.14300000667572021
1710836160000,77.458,77.478,77.458,77.458,0.09099999815225601
1710836220000,77.478,77.478,77.478,77.478,0.0007399999885819852
1710836280000,77.498,77.518,77.498,77.518,0.039000000804662704
1710836340000,77.518,77.558,77.498,77.498,0.07874000072479248
1710836400000,77.498,77.498,77.418,77.418,0.052000001072883606
1710836460000,77.438,77.438,77.418,77.418,0.039000000804662704
1710836520000,77.418,77.418,77.378,77.398,0.13899999856948853
1710836580000,77.418,77.458,77.418,77.458,0.07800000160932541
1710836640000,77.458,77.498,77.458,77.478,0.039000000804662704
1710836700000,77.478,77.478,77.478,77.478,0.026000000536441803
1710836760000,77.478,77.478,77.478,77.478,0.026000000536441803
1710836820000,77.498,77.538,77.498,77.538,0.052000001072883606
1710836880000,77.518,77.538,77.458,77.458,0.14300000667572021
1710836940000,77.438,77.458,77.418,77.458,0.039000000804662704
1710837000000,77.458,77.458,77.458,77.458,0.026000000536441803
1710837060000,77.478,77.498,77.478,77.498,0.039000000804662704
1710837180000,77.478,77.478,77.398,77.418,0.11773999780416489
1710837240000,77.418,77.418,77.418,77.418,0.013000000268220901
1710837300000,77.438,77.458,77.438,77.438,0.1307400017976761
1710837360000,77.438,77.458,77.438,77.458,0.039000000804662704
1710837420000,77.458,77.458,77.438,77.438,0.16899999976158142
1710837480000,77.458,77.458,77.418,77.418,0.10400000214576721
1710837540000,77.398,77.398,77.378,77.398,0.09099999815225601
1710837600000,77.378,77.398,77.378,77.398,0.06499999761581421
1710837660000,77.378,77.398,77.378,77.398,0.013740000315010548
1710837720000,77.378,77.398,77.378,77.398,0.07800000160932541
1710837780000,77.398,77.478,77.398,77.438,0.14300000667572021
1710837840000,77.438,77.498,77.438,77.498,0.09173999726772308
1710837900000,77.518,77.518,77.518,77.518,0.039000000804662704
1710837960000,77.518,77.518,77.518,77.518,0.026000000536441803
1710838080000,77.538,77.538,77.498,77.518,0.07874000072479248
1710838200000,77.518,77.518,77.438,77.438,0.026000000536441803
1710838260000,77.418,77.418,77.398,77.398,0.06499999761581421
1710838320000,77.418,77.418,77.418,77.418,0.013000000268220901
1710838560000,77.398,77.418,77.398,77.418,0.026000000536441803
1710838620000,77.398,77.418,77.398,77.398,0.052000001072883606
1710838680000,77.398,77.418,77.398,77.418,0.026000000536441803
1710838740000,77.438,77.438,77.418,77.418,0.026000000536441803
1710838800000,77.438,77.438,77.438,77.438,0.039000000804662704
1710838860000,77.438,77.498,77.438,77.478,0.06499999761581421
1710838920000,77.478,77.478,77.478,77.478,0.026000000536441803
1710839040000,77.458,77.458,77.418,77.438,0.07800000160932541
1710839100000,77.418,77.418,77.358,77.378,0.06499999761581421
1710839160000,77.358,77.358,77.338,77.338,0.039000000804662704
1710839220000,77.358,77.398,77.358,77.398,0.026000000536441803
1710839280000,77.398,77.398,77.398,77.398,0.09099999815225601
1710839340000,77.418,77.538,77.418,77.538,0.20800000429153442
1710839400000,77.538,77.538,77.478,77.498,0.039000000804662704
1710839580000,77.498,77.498,77.498,77.498,0.013000000268220901
1710839640000,77.498,77.498,77.498,77.498,0.039000000804662704
1710839700000,77.498,77.518,77.498,77.518,0.052000001072883606
1710839760000,77.538,77.538,77.518,77.518,0.06499999761581421
1710839820000,77.518,77.518,77.518,77.518,0.052000001072883606
1710839880000,77.518,77.538,77.518,77.538,0.07800000160932541
1710840000000,77.518,77.558,77.518,77.558,0.039000000804662704
1710840240000,77.578,77.598,77.578,77.598,0.05274000018835068
1710840300000,77.578,77.578,77.518,77.538,0.09099999815225601
1710840360000,77.538,77.538,77.538,77.538,0.09099999815225601
1710840420000,77.558,77.578,77.538,77.578,0.06499999761581421
1710840480000,77.618,77.618,77.558,77.578,0.06499999761581421
1710840660000,77.598,77.618,77.598,77.598,0.06573999673128128
1710840720000,77.618,77.618,77.598,77.598,0.07800000160932541
1710840780000,77.598,77.618,77.598,77.598,0.06499999761581421
1710840840000,77.598,77.598,77.558,77.558,0.10400000214576721
1710840900000,77.538,77.538,77.498,77.498,0.052000001072883606
1710841080000,77.518,77.558,77.518,77.558,0.05274000018835068
1710841200000,77.558,77.558,77.558,77.558,0.026000000536441803
1710841260000,77.558,77.558,77.558,77.558,0.026000000536441803
1710841320000,77.558,77.558,77.558,77.558,0.039000000804662704
1710841380000,77.578,77.578,77.558,77.558,0.026000000536441803
1710841440000,77.558,77.558,77.558,77.558,0.039000000804662704
1710841500000,77.578,77.578,77.558,77.558,0.026000000536441803
1710841560000,77.578,77.578,77.558,77.578,0.026739999651908875
1710841620000,77.558,77.578,77.558,77.578,0.026000000536441803
1710841680000,77.578,77.598,77.578,77.598,0.052000001072883606
1710841800000,77.618,77.658,77.618,77.658,0.039000000804662704
1710841920000,77.638,77.658,77.638,77.638,0.026739999651908875
1710841980000,77.638,77.638,77.638,77.638,0.013000000268220901
1710842040000,77.638,77.638,77.618,77.638,0.052000001072883606
1710842400000,77.638,77.638,77.638,77.638,0.013000000268220901
1710842460000,77.658,77.658,77.638,77.638,0.026000000536441803
1710842520000,77.638,77.638,77.638,77.638,0.026000000536441803
