timestamp,open,high,low,close,volume
1710835200000,48.322,48.349,48.219,48.223,0.0834600031375885
1710835260000,48.235,48.235,48.175,48.177,0.02167999930679798
1710835320000,48.189,48.189,47.996,48.019,0.0493599995970726
1710835380000,48.022,48.169,48.013,48.169,0.04173000156879425
1710835440000,48.205,48.244,48.166,48.227,0.05457000061869621
1710835500000,48.237,48.237,48.192,48.212,0.03531000018119812
1710835560000,48.213,48.213,48.166,48.177,0.016049999743700027
1710835620000,48.183,48.219,48.183,48.216,0.016049999743700027
1710835680000,48.237,48.245,48.199,48.225,0.032099999487400055
1710835740000,48.249,48.255,48.214,48.255,0.019260000437498093
1710835800000,48.263,48.276,48.255,48.255,0.009630000218749046
1710835860000,48.269,48.279,48.256,48.279,0.012839999981224537
1710835920000,48.256,48.339,48.209,48.329,0.04493999853730202
1710835980000,48.319,48.355,48.313,48.313,0.025679999962449074
1710836040000,48.322,48.355,48.279,48.279,0.03531000018119812
1710836100000,48.287,48.342,48.287,48.342,0.03531000018119812
1710836160000,48.326,48.337,48.324,48.324,0.009630000218749046
1710836220000,48.305,48.309,48.272,48.294,0.025679999962449074
1710836280000,48.309,48.339,48.309,48.326,0.019260000437498093
1710836340000,48.334,48.334,48.255,48.255,0.016049999743700027
1710836400000,48.197,48.286,48.197,48.284,0.032099999487400055
1710836460000,48.273,48.307,48.246,48.246,0.02889000065624714
1710836520000,48.265,48.277,48.255,48.255,0.016049999743700027
1710836580000,48.259,48.295,48.259,48.285,0.032099999487400055
1710836640000,48.282,48.344,48.282,48.339,0.019260000437498093
1710836700000,48.343,48.343,48.325,48.337,0.016049999743700027
1710836760000,48.343,48.379,48.343,48.379,0.0064199999906122684
1710836820000,48.372,48.404,48.362,48.393,0.04493999853730202
1710836880000,48.414,48.419,48.362,48.419,0.02889000065624714
1710836940000,48.393,48.483,48.393,48.473,0.03652000054717064
1710837000000,48.499,48.533,48.495,48.533,0.017260000109672546
1710837060000,48.549,48.549,48.457,48.489,0.06419999897480011
1710837120000,48.463,48.509,48.445,48.509,0.02246999926865101
1710837180000,48.505,48.507,48.432,48.455,0.09950999915599823
1710837240000,48.463,48.464,48.407,48.407,0.04493999853730202
1710837300000,48.424,48.436,48.395,48.395,0.03130999952554703
1710837360000,48.412,48.422,48.344,48.384,0.05778000131249428
1710837420000,48.395,48.525,48.387,48.437,0.09430000185966492
1710837480000,48.447,48.467,48.422,48.442,0.038520000874996185
1710837540000,48.452,48.483,48.452,48.477,0.02246999926865101
1710837600000,48.443,48.539,48.425,48.502,0.04173000156879425
1710837660000,48.503,48.539,48.503,48.539,0.012839999981224537
1710837720000,48.524,48.545,48.524,48.525,0.012839999981224537
1710837780000,48.554,48.554,48.526,48.552,0.03531000018119812
1710837840000,48.532,48.532,48.494,48.507,0.02889000065624714
1710837900000,48.524,48.535,48.517,48.535,0.02246999926865101
1710837960000,48.524,48.563,48.524,48.563,0.012839999981224537
1710838020000,48.557,48.557,48.534,48.534,0.0064199999906122684
1710838080000,48.545,48.575,48.545,48.555,0.012839999981224537
