timestamp,open,high,low,close,volume
1710835200000,107.334,107.337,107.334,107.337,0.03660000115633011
1710835260000,107.279,107.279,107.279,107.279,0.00009000000136438757
1710835320000,107.289,107.289,107.281,107.281,0.024399999529123306
1710835380000,107.291,107.686,107.285,107.682,0.13428999483585358
1710835440000,107.689,107.841,107.633,107.83,0.21036000549793243
1710835500000,107.835,107.885,107.786,107.837,0.07320000231266022
1710835560000,107.737,107.737,107.432,107.432,0.09447000175714493
1710835620000,107.434,107.434,107.38,107.382,0.08540000021457672
1710835680000,107.386,107.386,107.386,107.386,0.012199999764561653
1710835740000,107.486,107.486,107.335,107.382,0.04879999905824661
1710835800000,107.332,107.435,107.33,107.435,0.061000000685453415
1710835860000,107.433,107.433,107.433,107.433,0.012199999764561653
1710836040000,107.485,107.737,107.485,107.681,0.08540000021457672
1710836100000,107.737,107.886,107.734,107.734,0.14640000462532043
1710836160000,107.683,107.687,107.635,107.635,0.061000000685453415
1710836220000,107.681,107.685,107.634,107.685,0.03660000115633011
1710836340000,107.732,107.737,107.678,107.68,0.04879999905824661
1710836400000,107.735,107.836,107.735,107.836,0.03660000115633011
1710836460000,107.883,107.885,107.883,107.885,0.024399999529123306
1710836520000,107.882,107.93,107.782,107.783,0.18299999833106995
1710836580000,107.829,107.829,107.829,107.829,0.012199999764561653
1710836700000,107.837,107.882,107.837,107.882,0.024399999529123306
1710836760000,107.94,108.079,107.933,108.079,0.10980000346899033
1710836820000,108.086,108.187,107.988,108.187,0.12200000137090683
1710836880000,108.238,108.238,108.231,108.237,0.04879999905824661
1710836940000,108.228,108.237,108.228,108.237,0.024399999529123306
1710837000000,108.239,108.239,108.034,108.034,0.09759999811649323
1710837060000,108.029,108.083,108.029,108.03,0.03660000115633011
1710837120000,108.081,108.085,108.034,108.034,0.04879999905824661
1710837180000,108.033,108.033,107.933,107.937,0.07320000231266022
1710837240000,107.983,108.089,107.983,108.089,0.03660000115633011
1710837300000,108.079,108.232,108.079,108.179,0.07320000231266022
1710837360000,108.186,108.186,108.033,108.081,0.07320000231266022
1710837420000,108.029,108.034,107.885,107.885,0.09759999811649323
1710837480000,107.831,107.885,107.782,107.836,0.11879999935626984
1710837540000,107.882,108.081,107.882,108.081,0.048889998346567154
1710837660000,108.03,108.033,108.03,108.033,0.024399999529123306
1710837720000,107.98,107.987,107.833,107.833,0.09759999811649323
1710837780000,107.839,107.839,107.833,107.836,0.061000000685453415
1710837840000,107.839,107.885,107.786,107.884,0.0611799992620945
1710837900000,107.832,107.832,107.832,107.832,0.012199999764561653
1710837960000,107.829,107.834,107.734,107.784,0.08540000021457672
1710838080000,107.834,107.834,107.78,107.78,0.024399999529123306
1710838140000,107.832,107.833,107.785,107.833,0.02457999996840954
1710838260000,107.829,107.837,107.78,107.78,0.03660000115633011
1710838320000,107.734,107.734,107.537,107.537,0.061000000685453415
1710838380000,107.53,107.53,107.488,107.488,0.024399999529123306
1710838440000,107.482,107.482,107.482,107.482,0.012199999764561653
1710838500000,107.436,107.436,107.385,107.385,0.024399999529123306
1710838620000,107.336,107.385,107.336,107.385,0.024399999529123306
1710838740000,107.435,107.537,107.332,107.483,0.08226999640464783
1710838800000,107.482,107.939,107.482,107.935,0.21987000107765198
1710838860000,107.936,108.085,107.928,108.085,0.14648999273777008
1710838920000,108.033,108.035,107.885,107.885,0.08219999819993973
1710838980000,107.934,108.029,107.88,107.981,0.08540000021457672
1710839040000,107.987,108.028,107.987,108.028,0.012380000203847885
