timestamp,open,high,low,close,volume
1710855000000,26.975,27.095,26.975,27.095,0.06689999997615814
1710855060000,27.085,27.115,27.085,27.095,0.052799999713897705
1710855120000,27.115,27.125,27.105,27.125,0.08009999990463257
1710855180000,27.165,27.165,27.135,27.135,0.014100000262260437
1710855240000,27.205,27.205,27.205,27.205,0.0008999999845400453
1710855300000,27.215,27.315,27.215,27.315,0.3959999978542328
1710855360000,27.315,27.315,27.235,27.255,0.13199999928474426
1710855420000,27.255,27.275,27.255,27.265,0.1451999992132187
1710855480000,27.265,27.375,27.265,27.355,0.2393999993801117
1710855540000,27.395,27.395,27.355,27.355,0.10830000042915344
1710855600000,27.395,27.465,27.385,27.435,0.3222000002861023
1710855660000,27.435,27.445,27.365,27.415,0.24120000004768372
1710855720000,27.415,27.415,27.345,27.345,0.26339998841285706
1710855780000,27.375,27.435,27.375,27.425,0.24959999322891235
1710855840000,27.425,27.435,27.355,27.385,0.5784000158309937
1710855900000,27.395,27.435,27.385,27.425,0.3939000070095062
1710855960000,27.435,27.475,27.415,27.415,0.4982999861240387
1710856020000,27.435,27.435,27.415,27.415,0.1428000032901764
1710856080000,27.425,27.425,27.355,27.355,0.27090001106262207
1710856140000,27.385,27.385,27.345,27.345,0.19589999318122864
1710856200000,27.375,27.405,27.375,27.395,0.46799999475479126
1710856260000,27.385,27.395,27.355,27.355,0.36660000681877136
1710856320000,27.365,27.375,27.315,27.375,0.1460999995470047
1710856380000,27.385,27.385,27.295,27.335,0.2402999997138977
1710856440000,27.335,27.335,27.275,27.325,0.45329999923706055
1710856500000,27.335,27.355,27.315,27.355,0.25200000405311584
1710856560000,27.365,27.415,27.355,27.415,0.39899998903274536
1710856620000,27.405,27.415,27.395,27.405,0.18060000240802765
1710856680000,27.385,27.395,27.385,27.385,0.07590000331401825
1710856740000,27.385,27.405,27.365,27.385,0.30390000343322754
1710856800000,27.385,27.385,27.345,27.345,0.2021999955177307
1710856860000,27.355,27.385,27.355,27.365,0.28110000491142273
1710856920000,27.375,27.405,27.365,27.405,0.1842000037431717
1710856980000,27.405,27.415,27.395,27.405,0.07590000331401825
1710857040000,27.425,27.425,27.395,27.395,0.06270000338554382
1710857100000,27.375,27.375,27.325,27.365,0.2847000062465668
1710857160000,27.375,27.375,27.325,27.345,0.11219999939203262
1710857220000,27.345,27.345,27.345,27.345,0.013199999928474426
1710857280000,27.342,27.342,27.295,27.295,0.07590000331401825
1710857340000,27.335,27.345,27.255,27.325,0.2079000025987625
1710857400000,27.295,27.345,27.295,27.345,0.569100022315979
1710857460000,27.335,27.345,27.295,27.295,0.296999990940094
1710857520000,27.325,27.325,27.285,27.295,0.27480000257492065
1710857580000,27.292,27.292,27.245,27.285,0.225600004196167
1710857640000,27.295,27.305,27.285,27.305,0.094200000166893
1710857700000,27.325,27.325,27.315,27.315,0.22290000319480896
1710857760000,27.315,27.315,27.305,27.305,0.022199999541044235
1710857820000,27.285,27.315,27.285,27.305,0.21209999918937683
1710857880000,27.315,27.315,27.255,27.265,0.5045999884605408
1710857940000,27.285,27.285,27.215,27.245,0.20880000293254852
1710858000000,27.255,27.265,27.245,27.265,0.188400000333786
1710858060000,27.265,27.305,27.265,27.285,0.4041000008583069
1710858120000,27.295,27.295,27.205,27.225,0.26339998841285706
1710858180000,27.245,27.275,27.245,27.275,0.10649999976158142
1710858240000,27.275,27.315,27.275,27.315,0.1428000032901764
1710858300000,27.305,27.315,27.275,27.315,0.5684999823570251
1710858360000,27.305,27.315,27.295,27.305,0.1428000032901764
1710858420000,27.315,27.315,27.275,27.285,0.51419997215271
1710858480000,27.295,27.315,27.285,27.295,0.2694000005722046
1710858540000,27.285,27.325,27.285,27.325,0.34380000829696655
1710858600000,27.325,27.325,27.295,27.305,0.2574000060558319
1710858660000,27.315,27.355,27.315,27.355,0.3303000032901764
1710858720000,27.355,27.355,27.325,27.325,0.16920000314712524
1710858780000,27.335,27.345,27.335,27.335,0.27149999141693115
1710858840000,27.325,27.335,27.285,27.325,0.16680000722408295
1710858900000,27.315,27.315,27.295,27.295,0.12060000002384186
1710858960000,27.305,27.305,27.295,27.295,0.05550000071525574
1710859020000,27.305,27.325,27.295,27.315,0.16110000014305115
1710859080000,27.325,27.325,27.315,27.315,0.18240000307559967
1710859140000,27.325,27.345,27.325,27.345,0.05460000038146973
1710859200000,27.355,27.365,27.325,27.325,0.20640000700950623
1710859260000,27.325,27.325,27.295,27.295,0.10559999942779541
1710859320000,27.305,27.305,27.295,27.295,0.08910000324249268
1710859380000,27.295,27.295,27.265,27.275,0.08579999953508377
1710859440000,27.275,27.285,27.275,27.275,0.052799999713897705
1710859500000,27.285,27.285,27.275,27.275,0.09000000357627869
1710859560000,27.285,27.285,27.275,27.275,0.10649999976158142
1710859620000,27.275,27.275,27.255,27.255,0.03539999946951866
1710859680000,27.255,27.255,27.255,27.255,0.013199999928474426
1710859740000,27.245,27.265,27.245,27.265,0.0414000004529953
1710859800000,27.255,27.265,27.235,27.235,0.11550000309944153
1710859860000,27.245,27.265,27.235,27.245,0.11640000343322754
1710859920000,27.245,27.255,27.245,27.255,0.04050000011920929
1710860040000,27.255,27.255,27.205,27.205,0.12359999865293503
1710860100000,27.225,27.235,27.225,27.235,0.06689999997615814
1710860160000,27.245,27.265,27.245,27.255,0.1437000036239624
1710860220000,27.235,27.245,27.205,27.215,0.17309999465942383
1710860280000,27.225,27.255,27.225,27.245,0.10320000350475311
1710860340000,27.245,27.245,27.225,27.225,0.09719999879598618
1710860400000,27.225,27.255,27.195,27.255,0.10499999672174454
1710860460000,27.245,27.255,27.245,27.255,0.15839999914169312
1710860520000,27.255,27.265,27.255,27.265,0.1023000031709671
1710860580000,27.275,27.295,27.275,27.295,0.09239999949932098
1710860640000,27.305,27.305,27.295,27.295,0.04050000011920929
1710860700000,27.315,27.315,27.285,27.295,0.1103999987244606
1710860760000,27.295,27.295,27.275,27.275,0.1632000058889389
1710861000000,27.285,27.305,27.285,27.305,0.37529999017715454
1710861060000,27.295,27.305,27.285,27.295,0.12780000269412994
1710861120000,27.305,27.325,27.295,27.315,0.26669999957084656
1710861180000,27.315,27.335,27.315,27.335,0.10559999942779541
1710861240000,27.345,27.345,27.335,27.335,0.026399999856948853
1710861300000,27.345,27.345,27.315,27.315,0.1988999992609024
1710861360000,27.325,27.325,27.315,27.315,0.07919999957084656
1710861420000,27.325,27.325,27.315,27.325,0.03959999978542328
1710861480000,27.325,27.325,27.315,27.315,0.04859999939799309
1710861540000,27.315,27.315,27.315,27.315,0.10559999942779541
1710861600000,27.315,27.325,27.315,27.315,0.10740000009536743
1710861660000,27.325,27.335,27.325,27.335,0.026399999856948853
1710861720000,27.345,27.345,27.345,27.345,0.026399999856948853
1710861780000,27.355,27.355,27.355,27.355,0.013199999928474426
1710861840000,27.355,27.365,27.355,27.365,0.052799999713897705
1710861900000,27.375,27.395,27.375,27.375,0.20880000293254852
1710861960000,27.375,27.385,27.375,27.375,0.19470000267028809
1710862020000,27.365,27.365,27.365,27.365,0.06599999964237213
1710862080000,27.375,27.375,27.375,27.375,0.027300000190734863
1710862140000,27.365,27.375,27.365,27.365,0.13199999928474426
1710862200000,27.365,27.385,27.365,27.385,0.3440999984741211
1710862260000,27.385,27.395,27.375,27.395,0.08910000324249268
1710862320000,27.385,27.395,27.365,27.375,0.3903000056743622
1710862380000,27.365,27.385,27.365,27.385,0.2289000004529953
1710862440000,27.375,27.385,27.365,27.365,0.1542000025510788
1710862500000,27.365,27.365,27.365,27.365,0.2903999984264374
1710862560000,27.375,27.375,27.365,27.375,0.04050000011920929
1710862620000,27.385,27.385,27.365,27.365,0.027300000190734863
1710862680000,27.355,27.365,27.355,27.365,0.026399999856948853
1710862800000,27.365,27.375,27.365,27.375,0.27900001406669617
1710862860000,27.375,27.385,27.375,27.375,0.04050000011920929
1710862920000,27.385,27.385,27.375,27.375,0.07919999957084656
1710862980000,27.385,27.385,27.375,27.375,0.17159999907016754
1710863040000,27.375,27.375,27.365,27.365,0.07500000298023224
1710863160000,27.355,27.365,27.355,27.365,0.13379999995231628
1710863220000,27.355,27.365,27.355,27.355,0.1551000028848648
1710863280000,27.365,27.365,27.355,27.365,0.16110000014305115
1710863340000,27.375,27.375,27.365,27.365,0.04050000011920929
1710863400000,27.375,27.375,27.365,27.365,0.07169999927282333
1710863460000,27.355,27.355,27.355,27.355,0.013199999928474426
1710863520000,27.365,27.365,27.365,27.365,0.10559999942779541
1710863580000,27.365,27.365,27.365,27.365,0.1451999992132187
1710863640000,27.365,27.365,27.365,27.365,0.11879999935626984
1710863700000,27.365,27.395,27.365,27.395,0.06599999964237213
1710863880000,27.375,27.385,27.375,27.385,0.07919999957084656
1710864060000,27.385,27.385,27.375,27.375,0.022199999541044235
1710864120000,27.375,27.375,27.305,27.345,0.07500000298023224
1710864180000,27.305,27.365,27.295,27.365,0.23340000212192535
1710864240000,27.375,27.395,27.375,27.395,0.04050000011920929
1710864300000,27.395,27.395,27.355,27.355,0.5601000189781189
1710864360000,27.365,27.385,27.365,27.385,0.07050000131130219
1710864420000,27.375,27.385,27.375,27.385,0.014100000262260437
1710864600000,27.395,27.395,27.395,27.395,0.014100000262260437
1710864660000,27.405,27.425,27.405,27.425,0.13289999961853027
1710864720000,27.425,27.455,27.425,27.455,0.14790000021457672
1710864780000,27.445,27.445,27.375,27.395,0.2393999993801117
1710864840000,27.385,27.385,27.375,27.375,0.052799999713897705
1710864900000,27.385,27.385,27.365,27.375,0.16290000081062317
1710864960000,27.385,27.395,27.385,27.395,0.026399999856948853
1710865020000,27.405,27.425,27.405,27.405,0.3003000020980835
1710865080000,27.415,27.435,27.405,27.415,0.5751000046730042
1710865140000,27.415,27.415,27.415,27.415,0.15839999914169312
1710865200000,27.415,27.415,27.415,27.415,0.15839999914169312
1710865260000,27.412,27.412,27.375,27.385,0.15600000321865082
1710865320000,27.395,27.415,27.385,27.405,0.20430000126361847
1710865380000,27.405,27.415,27.405,27.415,0.22709999978542328
1710865440000,27.425,27.435,27.415,27.435,0.11879999935626984
1710865500000,27.425,27.425,27.415,27.415,0.1469999998807907
1710865560000,27.375,27.405,27.355,27.395,0.09239999949932098
1710865620000,27.375,27.405,27.375,27.405,0.06599999964237213
1710865680000,27.395,27.395,27.375,27.375,0.052799999713897705
1710865740000,27.395,27.395,27.335,27.375,0.1460999995470047
1710865800000,27.375,27.395,27.375,27.395,0.1460999995470047
1710865860000,27.405,27.405,27.395,27.395,0.014100000262260437
1710865980000,27.395,27.395,27.385,27.385,0.022199999541044235
1710866100000,27.395,27.395,27.385,27.395,0.027300000190734863
1710866160000,27.405,27.405,27.395,27.405,0.11879999935626984
1710866220000,27.395,27.405,27.395,27.405,0.026399999856948853
1710866340000,27.415,27.415,27.405,27.415,0.053700000047683716
