timestamp,open,high,low,close,volume
1710855000000,54.926,55.126,54.916,54.917,1.7754000425338745
1710855060000,54.917,55.037,54.906,54.937,4.658100128173828
1710855120000,54.936,54.936,54.876,54.896,2.3427000045776367
1710855180000,54.906,55.016,54.897,54.996,2.2818000316619873
1710855240000,54.996,54.996,54.926,54.967,1.3818000555038452
1710855300000,54.966,55.027,54.956,54.967,3.0636000633239746
1710855360000,54.957,55.056,54.946,55.027,4.176300048828125
1710855420000,55.027,55.076,55.026,55.066,3.4226999282836914
1710855480000,55.056,55.157,55.056,55.156,5.769899845123291
1710855540000,55.166,55.187,55.136,55.176,3.3963000774383545
1710855600000,55.187,55.236,55.146,55.206,8.43809986114502
1710855660000,55.206,55.247,55.166,55.186,8.829899787902832
1710855720000,55.176,55.177,55.086,55.096,16.91160011291504
1710855780000,55.096,55.187,55.096,55.127,9.37440013885498
1710855840000,55.116,55.126,55.056,55.086,13.459799766540527
1710855900000,55.077,55.176,55.076,55.156,12.797100067138672
1710855960000,55.167,55.177,55.096,55.117,12.682499885559082
1710856020000,55.107,55.117,55.046,55.057,9.99899959564209
1710856080000,55.057,55.067,54.986,54.986,12.490799903869629
1710856140000,54.996,55.007,54.926,54.936,11.4197998046875
1710856200000,54.947,54.987,54.936,54.947,7.3308000564575195
1710856260000,54.957,54.967,54.916,54.916,12.222599983215332
1710856320000,54.927,54.947,54.906,54.946,7.3043999671936035
1710856380000,54.946,54.967,54.906,54.907,4.502699851989746
1710856440000,54.916,54.927,54.886,54.907,6.455399990081787
1710856500000,54.916,54.917,54.866,54.877,5.80079984664917
1710856560000,54.886,54.957,54.876,54.956,3.6135001182556152
1710856620000,54.946,54.957,54.926,54.937,4.626299858093262
1710856680000,54.936,54.937,54.876,54.887,4.262700080871582
1710856740000,54.897,54.907,54.876,54.896,3.363600015640259
1710856800000,54.887,54.897,54.847,54.886,7.479000091552734
1710856860000,54.887,54.927,54.886,54.916,4.419000148773193
1710856920000,54.916,54.987,54.907,54.966,4.143599987030029
1710856980000,54.957,54.977,54.936,54.956,6.243599891662598
1710857040000,54.957,54.957,54.926,54.937,4.354499816894531
