timestamp,open,high,low,close,volume
1710806400000,3630.9,3630.9,3619.1,3619.1,0.031050000339746475
1710806520000,3612,3612,3612,3612,0.006209999788552523
1710806880000,3630,3630,3630,3630,0.006209999788552523
1710806940000,3632,3632,3632,3632,0.006209999788552523
1710807180000,3628.9,3628.9,3628.9,3628.9,0.006209999788552523
1710807240000,3627.1,3627.1,3627.1,3627.1,0.006209999788552523
1710807300000,3629,3630.9,3622.3,3627.1,0.3384400010108948
1710807360000,3627.4,3628.2,3622.3,3627.1,0.37880998849868774
1710807420000,3627.2,3629.3,3622.3,3622.3,0.19249999523162842
1710807480000,3625.8,3627.4,3621.3,3621.3,0.32600000500679016
1710807540000,3621.3,3627,3621.3,3621.3,0.4160600006580353
1710807600000,3625.2,3629,3619.4,3629,0.41499999165534973
1710807660000,3629.8,3632.3,3628.8,3630.2,0.5081800222396851
1710807720000,3630.1,3631.4,3623.3,3631.2,0.22251999378204346
1710807780000,3631.4,3633.2,3626.3,3632.9,0.31150999665260315
1710807840000,3632.8,3632.9,3626.3,3631,0.28255000710487366
1710807900000,3631,3633,3626.3,3632.9,0.3632799983024597
1710807960000,3633,3638.3,3628.3,3638.1,0.34154999256134033
1710808020000,3636.1,3638.4,3631.3,3638.1,0.2515000104904175
1710808080000,3637.9,3638.6,3633.3,3638.2,0.2421800047159195
1710808140000,3637.9,3638.5,3632.3,3638,0.30428001284599304
1710808200000,3638.2,3643.1,3635.3,3643.1,0.279449999332428
1710808260000,3643.4,3644.8,3637.3,3637.3,0.29497000575065613
1710808320000,3640.9,3646.3,3639.4,3646.2,0.21007999777793884
1710808380000,3647.1,3650.8,3642.4,3645.3,0.15212999284267426
1710808440000,3649.4,3651.2,3645.3,3649.9,0.27324000000953674
1710808500000,3650.2,3651.3,3645.3,3648,0.30737999081611633
1710808560000,3650.3,3651.4,3645.3,3649.9,0.25461000204086304
1710808620000,3649,3650.1,3644.3,3649.2,0.24528999626636505
1710808680000,3649.3,3651.9,3645.3,3650.9,0.3073900043964386
1710808740000,3651,3652.1,3645.3,3650.8,0.32912999391555786
1710808800000,3646.3,3653.5,3646.3,3653.3,0.28565001487731934
1710808860000,3653.2,3653.3,3648.4,3648.4,0.13971999287605286
1710808920000,3653,3653.1,3646.3,3651.1,0.3725999891757965
1710808980000,3651,3651.1,3644.3,3645.3,0.33223000168800354
1710809040000,3645,3645.9,3638.3,3641,0.4636699855327606
1710809100000,3641.1,3644.6,3639.3,3644.2,0.41916999220848083
1710809160000,3644.1,3644.3,3635.3,3636.4,0.3260200023651123
1710809220000,3636.4,3641.2,3635.3,3639,0.29910001158714294
1710809280000,3639.1,3639.9,3634.3,3634.3,0.18629999458789825
1710809340000,3634.3,3640.2,3633.3,3634.3,0.35809001326560974
1710809400000,3638.8,3642.4,3634.3,3641.1,0.38190001249313354
1710809460000,3641,3643.1,3635.3,3640.2,0.4471200108528137
1710809520000,3640.2,3642,3636.3,3639,0.2370000034570694
1710809580000,3638.9,3640.5,3634.3,3639.2,0.38293999433517456
1710809640000,3639.9,3642.3,3633.3,3641.9,0.434689998626709
1710809700000,3642.1,3643.3,3636.3,3636.3,0.18008999526500702
1710809760000,3641,3642,3635.3,3639,0.2887600064277649
1710809820000,3638.9,3641.9,3638.8,3641.9,0.27324000000953674
1710809880000,3642.1,3643.4,3640.1,3641,0.31360000371932983
1710809940000,3640.2,3645.3,3640.2,3644.9,0.30118000507354736
1710810000000,3647.5,3647.8,3640.1,3646.9,0.2484000027179718
1710810060000,3648.1,3650.2,3644.1,3649.9,0.32912999391555786
1710810120000,3649.9,3649.9,3644.1,3647,0.29497000575065613
1710810180000,3647,3648.1,3644.1,3647.1,0.31981000304222107
1710810240000,3647.9,3648,3645,3646.7,0.30118000507354736
1710810300000,3646.9,3648.3,3645,3648.1,0.40053999423980713
1710810360000,3648.1,3648.9,3641.4,3641.4,0.3570699989795685
1710810420000,3647.1,3647.1,3640.3,3645,0.3167099952697754
1710810480000,3645.3,3645.4,3638.3,3643,0.30428001284599304
1710810540000,3643.7,3646.8,3641.9,3645.4,0.260809987783432
1710810600000,3647.3,3649.3,3642.3,3647.9,0.3260200023651123
1710810660000,3649.2,3652.2,3649.2,3652.2,0.2670300006866455
1710810720000,3651.9,3652.2,3650.1,3650.9,0.344650000333786
1710810780000,3650.1,3652.1,3646.9,3646.9,0.41607001423835754
1710810840000,3646.9,3651.3,3645.3,3650.1,0.3539699912071228
1710810900000,3650,3650,3643.3,3646.1,0.39743998646736145
1710810960000,3646,3648.9,3644.8,3646,0.3819099962711334
1710811020000,3646,3650,3646,3646,0.22356000542640686
1710811080000,3646.1,3652,3646,3646,0.23598000407218933
1710811140000,3646,3654.3,3646,3653.4,0.3073900043964386
1710811200000,3653.2,3653.4,3646,3650,0.4160600006580353
1710811260000,3650.2,3650.2,3643.3,3648.8,0.24528999626636505
1710811320000,3643.4,3649.9,3643.3,3644.9,0.450219988822937
1710811380000,3644.8,3645.8,3637.4,3645.3,0.385019987821579
1710811440000,3645.3,3645.3,3636.3,3636.3,0.3167099952697754
1710811500000,3636.3,3641.1,3634.3,3639.9,0.34154999256134033
1710811560000,3639.9,3641.1,3633.4,3638.3,0.22356000542640686
1710811620000,3638.4,3639.9,3633.3,3639.5,0.33223000168800354
1710811680000,3639.4,3639.8,3633.3,3633.4,0.3725999891757965
1710811740000,3633.3,3637.3,3631.3,3636,0.34154000878334045
1710811800000,3636,3636.3,3628.3,3628.3,0.2111400067806244
1710811860000,3628.3,3633.2,3627.3,3631.8,0.31773000955581665
1710811920000,3631.9,3633.2,3627.3,3628.4,0.33223000168800354
1710811980000,3628.3,3633,3628.3,3628.3,0.24219000339508057
1710812040000,3631.9,3634.8,3627.3,3633.8,0.2670300006866455
1710812100000,3632.1,3634.2,3629.8,3630,0.3819099962711334
1710812160000,3630,3631.1,3623.3,3629,0.3632799983024597
1710812220000,3629.3,3631.4,3623.3,3631.4,0.2649500072002411
1710812280000,3631.3,3634.3,3628.3,3628.3,0.36017999053001404
1710812340000,3628.3,3634.3,3627.3,3627.3,0.27324000000953674
1710812400000,3632,3635.1,3627.3,3634,0.3353399932384491
1710812460000,3635.1,3636.6,3630.3,3636,0.3353399932384491
1710812520000,3635.4,3637,3633,3636.1,0.36017999053001404
1710812580000,3636,3638.9,3636,3637.9,0.42849001288414
1710812640000,3637.9,3639,3633.3,3638.9,0.3819099962711334
1710812700000,3639.9,3640.4,3631.3,3636.2,0.385019987821579
1710812760000,3637.4,3640.2,3636,3639.9,0.22356000542640686
1710812820000,3636,3640.6,3636,3640.2,0.39743998646736145
1710812880000,3640.2,3642.2,3636,3642,0.3042899966239929
1710812940000,3641.9,3643.9,3636,3643,0.36017999053001404
1710813000000,3642.8,3643.3,3636,3643.2,0.4408999979496002
1710813060000,3643.1,3643.4,3636.3,3641.9,0.3943299949169159
1710813120000,3642.1,3642.6,3636.3,3642.5,0.33223000168800354
1710813180000,3642.2,3643.2,3638.3,3642.1,0.29186999797821045
1710813240000,3642.9,3645.9,3642,3644,0.3260200023651123
1710813300000,3643,3643.5,3640.9,3641.9,0.3167099952697754
1710813360000,3636.4,3644.3,3636.4,3643.8,0.31360000371932983
1710813420000,3643.9,3644.3,3642.1,3643.9,0.3260200023651123
1710813480000,3644.2,3645.2,3642.1,3644.9,0.2670300006866455
1710813540000,3645.2,3646.4,3644,3644,0.2701300084590912
1710813600000,3644.9,3647.8,3644,3647.8,0.3353300094604492
1710813660000,3648.1,3648.1,3644.9,3645,0.23907999694347382
1710813720000,3644.9,3648.5,3644.9,3648.4,0.4160600006580353
1710813780000,3648.5,3648.9,3644.9,3648.5,0.19871999323368073
1710813840000,3648.6,3650.9,3644.9,3650.5,0.2018200010061264
1710813900000,3651,3651.4,3644.9,3645,0.31981000304222107
1710813960000,3645.3,3650.6,3644.3,3650,0.27632999420166016
1710814020000,3650.2,3651.2,3645.3,3645.3,0.30118000507354736
1710814080000,3650.4,3650.4,3644.4,3648.6,0.3756999969482422
1710814140000,3648.8,3650.1,3648,3648.9,0.36017000675201416
1710814200000,3648,3650.4,3644.4,3650,0.2980799973011017
1710814260000,3650.2,3653,3646.3,3651.2,0.4409100115299225
1710814320000,3651.3,3653.3,3647.3,3651.8,0.32600998878479004
1710814380000,3651.9,3652,3647.3,3650,0.2980799973011017
1710814440000,3650.8,3652,3647.3,3652,0.30737999081611633
1710814500000,3651.2,3653.9,3651.1,3651.2,0.33223000168800354
1710814560000,3650.9,3650.9,3643.3,3649.4,0.3384400010108948
1710814620000,3649.3,3651.8,3644.3,3650.9,0.351859986782074
1710814680000,3651.1,3651.1,3646.3,3650.3,0.23598000407218933
1710814740000,3649.9,3652.4,3645.3,3647.3,0.35085999965667725
1710814800000,3647.3,3653.9,3647.3,3647.3,0.3353399932384491
1710814860000,3647.4,3652.4,3647.3,3652,0.2856599986553192
1710814920000,3647.3,3656.3,3647.3,3656,0.36948999762535095
1710814980000,3656,3657,3650.9,3650.9,0.38811999559402466
1710815040000,3651,3655.2,3651,3654.8,0.3912299871444702
1710815100000,3654.9,3655.9,3647.3,3651.9,0.4533199965953827
1710815160000,3652.1,3653.3,3647.3,3647.3,0.33223000168800354
1710815220000,3647.3,3653.3,3647.3,3653.1,0.23598000407218933
1710815280000,3653.3,3653.5,3648.3,3653.2,0.32912999391555786
1710815340000,3648.3,3655,3648.3,3655,0.08072999864816666
1710819240000,3634,3634,3634,3634,0.012419999577105045
1710819360000,3630,3631.8,3626.2,3627,0.08693999797105789
1710819480000,3632,3632.1,3632,3632,0.04656999930739403
1710819540000,3634.9,3634.9,3634.9,3634.9,0.006209999788552523
1710819600000,3645,3645,3645,3645,0.006209999788552523
1710819660000,3650.1,3653.9,3646.9,3647,0.16765999794006348
1710819720000,3645.3,3651,3645,3649.1,0.3332499861717224
1710819780000,3648.4,3649.9,3643.9,3645.9,0.4036499857902527
1710819840000,3645.9,3647.2,3642.9,3644.9,0.2701300084590912
1710819900000,3645.9,3646.8,3640.8,3646,0.22147999703884125
1710819960000,3645.8,3646.9,3635.8,3637.8,0.379830002784729
1710820020000,3641.8,3646.1,3640.8,3646.1,0.4781399965286255
1710820080000,3646,3647.1,3642.9,3646.8,0.4129599928855896
1710820140000,3646.8,3648.2,3641.9,3644.9,0.4460600018501282
1710820200000,3645,3646.9,3630.2,3641.9,0.4315899908542633
1710820260000,3643.2,3646.8,3641.9,3645,0.39743998646736145
1710820320000,3646.1,3647,3643.9,3644.8,0.3539699912071228
1710820380000,3645,3650.2,3644.8,3647,0.31360000371932983
1710820440000,3648.8,3655.1,3647.8,3655.1,0.344650000333786
1710820500000,3655.2,3657.5,3648,3656.3,0.31049999594688416
1710820560000,3656.2,3657.9,3653.9,3656.5,0.29497000575065613
1710820620000,3657.9,3661.1,3655.1,3658.1,0.3570699989795685
1710820680000,3658.1,3662.1,3655.9,3660,0.2370000034570694
1710820740000,3659.8,3662.4,3659.8,3660.9,0.39743998646736145
1710820800000,3660.9,3663.2,3657.9,3662.4,0.25459998846054077
1710820860000,3664.2,3664.2,3661.8,3663.1,0.2142300009727478
1710820920000,3662.8,3663.4,3661.8,3663.1,0.2577100098133087
1710820980000,3662.8,3667.2,3662.8,3667,0.164560005068779
1710821040000,3667.1,3670.3,3666,3670,0.22356000542640686
1710821100000,3670,3672.8,3668.9,3668.9,0.05795999988913536
1710821160000,3671,3671.1,3666,3666,0.1925099939107895
1710821220000,3666,3667.2,3664,3666.9,0.31358999013900757
1710821280000,3666.9,3668.4,3665.8,3667.2,0.30118000507354736
1710821340000,3667,3667,3663.8,3666.3,0.3477500081062317
1710821400000,3666.2,3667.1,3663.5,3663.5,0.279449999332428
1710821460000,3663.5,3667.4,3663.5,3664,0.2297700047492981
1710821520000,3663.8,3666.1,3661.8,3664.8,0.36948999762535095
1710821580000,3664.8,3666,3656.3,3656.3,0.3467099964618683
1710821640000,3655.4,3663.6,3655.3,3660.9,0.4222800135612488
1710821700000,3661.8,3662,3655.3,3661.8,0.43470001220703125
1710821760000,3661,3661,3657.8,3660.2,0.4315800070762634
1710821820000,3659.8,3662.3,3659.8,3660,0.3104900121688843
1710821880000,3659.9,3661.8,3655.3,3659.8,0.2183700054883957
1710821940000,3660.6,3661.9,3656.4,3660.9,0.21734000742435455
1710822000000,3657.3,3663.5,3655.3,3663,0.38499999046325684
1710822060000,3663.3,3663.4,3657.3,3661.4,0.3943299949169159
1710822120000,3661,3661.9,3652.3,3655.6,0.3239400088787079
1710822180000,3654.8,3658.9,3649.4,3658.9,0.36017000675201416
1710822240000,3660.2,3661.2,3657,3660.9,0.42225998640060425
1710822300000,3661.1,3662.2,3657,3661,0.38811999559402466
1710822360000,3661.1,3662.4,3657,3662,0.27324000000953674
1710822420000,3661.8,3663.4,3657,3662,0.4388299882411957
1710822480000,3662.2,3663.5,3657,3662.9,0.29497000575065613
1710822540000,3662.8,3665.2,3657,3662.9,0.40053999423980713
1710822600000,3662,3662,3653.3,3656.9,0.47505998611450195
1710822660000,3657.1,3658,3652.3,3655.1,0.41916999220848083
1710822720000,3655.2,3656.4,3649.3,3652.9,0.4015600085258484
1710822780000,3652,3654.2,3650.3,3651,0.3746500015258789
1710822840000,3651,3655.3,3650.3,3654.9,0.47505998611450195
1710822900000,3654.9,3655.1,3649.3,3653.9,0.3073900043964386
1710822960000,3654,3654,3650.8,3650.8,0.2856599986553192
1710823020000,3651.1,3653.3,3650.8,3651.1,0.3260200023651123
1710823080000,3651.2,3652.3,3651.1,3651.1,0.18008999526500702
1710823140000,3653.4,3654.1,3651.1,3652.2,0.22356000542640686
1710823200000,3653.9,3655,3652.1,3655,0.31981000304222107
1710823260000,3654.2,3655.8,3652.1,3655.8,0.2018200010061264
1710823320000,3652.1,3655.6,3652.1,3655.5,0.22356000542640686
1710823380000,3652.2,3655.4,3652.1,3655.3,0.1614599972963333
1710823440000,3652.2,3657.3,3652.1,3652.2,0.07451999932527542
1710823500000,3652.2,3656.5,3652.1,3652.2,0.3229199945926666
1710823560000,3652.1,3658.5,3652.1,3658.5,0.2235500067472458
1710823620000,3658.4,3660.1,3652.1,3660,0.22044000029563904
1710823680000,3660,3660.2,3658.9,3659.1,0.17387999594211578
1710823800000,3661.8,3662.5,3660.9,3660.9,0.14593000710010529
1710823860000,3661.8,3663.3,3660.9,3661.8,0.344650000333786
1710823920000,3661.8,3663.5,3661.8,3663,0.2297700047492981
1710823980000,3662,3662.6,3660.9,3661,0.28565001487731934
1710824040000,3661,3663.6,3661,3661,0.17077000439167023
1710824100000,3661,3666.8,3661,3661,0.22562000155448914
1710824160000,3661.1,3668.2,3661,3668.2,0.047600001096725464
1710824220000,3668.1,3668.3,3661,3661,0.09106999635696411
1710824280000,3661,3668.1,3661,3665.8,0.279449999332428
1710824340000,3665.9,3668.8,3661,3661,0.19561000168323517
1710824400000,3661,3669.4,3660.8,3667.1,0.37310001254081726
1710824460000,3667.3,3669.4,3667,3667,0.40985000133514404
1710824520000,3667,3669.5,3667,3667.1,0.15524999797344208
1710824580000,3670.6,3670.8,3667,3667.8,0.3042899966239929
1710824640000,3667.9,3671.4,3667,3667.8,0.2370000034570694
1710824700000,3667.9,3669.9,3667.8,3667.9,0.11178000271320343
1710824760000,3669.9,3670,3667.8,3667.8,0.08485999703407288
1710824820000,3670.1,3675.8,3670,3672.8,0.15214000642299652
1710824880000,3675.5,3675.9,3671.5,3671.5,0.18008999526500702
1710824940000,3671.6,3676.4,3671.5,3671.5,0.17698000371456146
1710825000000,3671.5,3678.4,3671.5,3671.6,0.21682000160217285
1710825060000,3671.4,3677.9,3671.4,3674.8,0.2312999963760376
1710825120000,3676.7,3677.4,3675.6,3675.6,0.07451999932527542
1710825180000,3675.5,3678.5,3675.5,3676,0.2370000034570694
1710825240000,3674.9,3675.3,3674.9,3675.1,0.04967999830842018
1710825300000,3675.1,3675.9,3674.4,3675.4,0.3384400010108948
1710825360000,3675.4,3676,3672.9,3675.9,0.19871999323368073
1710825420000,3675.3,3677.5,3675.3,3676.9,0.14902999997138977
1710825480000,3676.9,3677.2,3676.9,3676.9,0.06520000100135803
1710825540000,3676.1,3676.9,3675.8,3676,0.12833000719547272
1710825600000,3675.9,3676,3675,3675.9,0.2018200010061264
1710825660000,3676.1,3676.1,3674.2,3674.3,0.279449999332428
1710825720000,3674.2,3675,3673.8,3674,0.1738699972629547
1710825780000,3673.9,3674.6,3673.8,3674.6,0.20803000032901764
1710825840000,3676,3676,3675.3,3675.8,0.1242000013589859
1710825900000,3678.9,3678.9,3677.8,3677.9,0.18008999526500702
1710825960000,3678,3678.6,3677.9,3678.5,0.2142300009727478
1710826020000,3678.1,3678.1,3676.9,3677.9,0.055890001356601715
1710826080000,3678.5,3678.5,3677.8,3677.9,0.3229199945926666
1710826140000,3677.8,3678,3677.8,3677.9,0.09003999829292297
1710826200000,3677.8,3679,3674,3675.9,0.2049199938774109
1710826260000,3675.2,3675.4,3673.8,3673.8,0.2421800047159195
1710826320000,3673,3675.1,3672.8,3674,0.28047001361846924
1710826380000,3674.1,3674.3,3671.8,3673,0.20492999255657196
1710826440000,3672.1,3672.5,3670.8,3671.7,0.28565001487731934
1710826500000,3671.6,3671.6,3669.8,3670,0.32291001081466675
1710826560000,3669.9,3672.1,3669.8,3672.1,0.20803000032901764
1710826620000,3671.9,3673.2,3670,3671.2,0.23598000407218933
1710826680000,3671.5,3671.5,3668.9,3671.4,0.2670300006866455
1710826740000,3671.4,3672.3,3670.8,3671.1,0.26701998710632324
1710826800000,3671,3673.4,3670.1,3670.1,0.28255000710487366
1710826860000,3670.1,3671.6,3668.8,3671.2,0.2297700047492981
1710826920000,3671,3671.5,3669.9,3671.5,0.22356000542640686
1710826980000,3672.5,3672.7,3671.8,3672.2,0.1428299993276596
1710827040000,3672.2,3672.2,3669.8,3669.8,0.2711600065231323
1710827100000,3670,3672.5,3668.8,3672.5,0.22356000542640686
1710827160000,3672.3,3672.3,3671.8,3672,0.08382999897003174
1710827220000,3670.9,3672,3670,3671.9,0.15835000574588776
1710827280000,3672,3673.1,3671.4,3672.3,0.47505998611450195
1710827340000,3672.9,3675,3672.9,3674,0.2794399857521057
1710827400000,3673.9,3676,3673,3673,0.21734000742435455
1710827460000,3674.9,3675,3673,3675,0.22665999829769135
1710827520000,3674.9,3676,3674.9,3676,0.1925099939107895
1710827580000,3676,3676,3673.9,3674.4,0.2484000027179718
1710827640000,3674.2,3675,3673.9,3674.1,0.20803000032901764
1710827700000,3674.2,3676.2,3673.9,3675.9,0.1055700033903122
1710827760000,3675.2,3675.4,3674.9,3675.1,0.2297700047492981
1710827820000,3675.3,3675.3,3674.9,3674.9,0.25461000204086304
1710827880000,3675,3675.2,3670.3,3674.8,0.2204499989748001
