timestamp,open,high,low,close,volume
1710835200000,6.23,6.251,6.224,6.249,0.01583999954164028
1710835260000,6.238,6.26,6.238,6.25,0.01583999954164028
1710835320000,6.256,6.256,6.251,6.251,0.0028800000436604023
1710835440000,6.254,6.293,6.254,6.285,0.02304000034928322
1710835500000,6.295,6.295,6.245,6.288,0.025919999927282333
1710835680000,6.279,6.284,6.279,6.284,0.0028800000436604023
1710835740000,6.282,6.282,6.282,6.282,0.0014400000218302011
1710836040000,6.285,6.286,6.285,6.286,0.001979999942705035
1710836100000,6.282,6.298,6.282,6.298,0.00431999983265996
1710836160000,6.31,6.31,6.294,6.298,0.012959999963641167
1710836220000,6.304,6.304,6.298,6.298,0.0028800000436604023
1710836280000,6.302,6.302,6.302,6.302,0.0014400000218302011
1710836400000,6.299,6.299,6.296,6.296,0.00431999983265996
1710836460000,6.297,6.318,6.297,6.299,0.00863999966531992
1710836520000,6.311,6.311,6.311,6.311,0.0014400000218302011
1710836580000,6.31,6.31,6.3,6.3,0.0028800000436604023
1710836640000,6.3,6.308,6.3,6.308,0.0028800000436604023
1710836700000,6.319,6.321,6.288,6.296,0.019260000437498093
1710836760000,6.297,6.318,6.297,6.318,0.02160000056028366
1710837000000,6.292,6.31,6.292,6.31,0.0028800000436604023
1710837060000,6.309,6.309,6.277,6.278,0.012959999963641167
1710837120000,6.275,6.281,6.275,6.281,0.0028800000436604023
1710837300000,6.274,6.286,6.268,6.285,0.009180000051856041
1710837360000,6.279,6.289,6.275,6.288,0.010080000385642052
1710837480000,6.278,6.29,6.278,6.287,0.005760000087320805
1710837600000,6.277,6.277,6.277,6.277,0.0014400000218302011
1710837660000,6.29,6.29,6.281,6.281,0.0028800000436604023
1710837720000,6.297,6.297,6.281,6.297,0.005760000087320805
1710837840000,6.274,6.284,6.27,6.271,0.020160000771284103
1710838140000,6.272,6.272,6.272,6.272,0.0014400000218302011
1710838260000,6.27,6.279,6.27,6.273,0.00863999966531992
1710838500000,6.275,6.282,6.268,6.273,0.007199999876320362
1710838620000,6.273,6.281,6.271,6.281,0.00431999983265996
1710838920000,6.269,6.269,6.259,6.259,0.0028800000436604023
1710839100000,6.266,6.266,6.266,6.266,0.0014400000218302011
1710839160000,6.259,6.265,6.238,6.239,0.00863999966531992
1710839220000,6.251,6.251,6.234,6.234,0.0028800000436604023
1710839340000,6.245,6.245,6.245,6.245,0.0014400000218302011
1710839520000,6.234,6.237,6.226,6.226,0.0027000000700354576
1710839580000,6.23,6.23,6.23,6.23,0.0014400000218302011
1710840300000,6.239,6.239,6.226,6.226,0.00431999983265996
1710840360000,6.219,6.24,6.219,6.23,0.00431999983265996
1710840420000,6.219,6.226,6.219,6.226,0.0028800000436604023
1710840480000,6.218,6.227,6.218,6.227,0.001979999942705035
1710840540000,6.228,6.228,6.228,6.228,0.0014400000218302011
1710840660000,6.231,6.231,6.225,6.225,0.0028800000436604023
1710840720000,6.23,6.237,6.215,6.219,0.01727999933063984
1710840780000,6.219,6.236,6.216,6.228,0.014399999752640724
1710841020000,6.218,6.232,6.218,6.219,0.00431999983265996
1710841080000,6.244,6.244,6.204,6.204,0.00863999966531992
1710841140000,6.195,6.208,6.179,6.191,0.022679999470710754
1710841200000,6.19,6.19,6.19,6.19,0.0014400000218302011
1710841320000,6.185,6.185,6.185,6.185,0.0014400000218302011
1710841440000,6.186,6.188,6.178,6.18,0.010080000385642052
1710841800000,6.208,6.208,6.188,6.198,0.01152000017464161
1710841860000,6.201,6.201,6.197,6.197,0.0028800000436604023
1710841920000,6.203,6.212,6.197,6.197,0.007199999876320362
1710841980000,6.2,6.215,6.2,6.215,0.00431999983265996
1710843000000,6.215,6.215,6.215,6.215,0.0014400000218302011
1710843060000,6.207,6.212,6.207,6.212,0.00431999983265996
1710843180000,6.214,6.214,6.214,6.214,0.0014400000218302011
1710843300000,6.213,6.213,6.213,6.213,0.0014400000218302011
1710844500000,6.195,6.209,6.189,6.198,0.010080000385642052
1710844560000,6.197,6.209,6.184,6.209,0.018719999119639397
1710844680000,6.197,6.205,6.197,6.205,0.0028800000436604023
1710844800000,6.209,6.209,6.209,6.209,0.0014400000218302011
1710844860000,6.196,6.196,6.196,6.196,0.0014400000218302011
1710845100000,6.211,6.211,6.211,6.211,0.0014400000218302011
1710845160000,6.196,6.211,6.196,6.211,0.007199999876320362
1710845220000,6.216,6.227,6.213,6.227,0.00863999966531992
1710845340000,6.237,6.237,6.23,6.23,0.00215999991632998
1710845400000,6.221,6.221,6.221,6.221,0.0014400000218302011
1710845580000,6.224,6.265,6.21,6.258,0.01152000017464161
1710845640000,6.249,6.25,6.229,6.246,0.02304000034928322
1710845700000,6.244,6.249,6.229,6.229,0.00863999966531992
1710845820000,6.232,6.232,6.232,6.232,0.0014400000218302011
1710845940000,6.23,6.239,6.222,6.233,0.014399999752640724
1710846000000,6.237,6.244,6.229,6.234,0.014399999752640724
1710846060000,6.245,6.245,6.245,6.245,0.0028800000436604023
1710846300000,6.236,6.256,6.236,6.237,0.014399999752640724
1710847200000,6.247,6.247,6.244,6.244,0.0028800000436604023
1710847260000,6.247,6.247,6.247,6.247,0.0014400000218302011
1710847500000,6.236,6.243,6.232,6.232,0.00431999983265996
1710847560000,6.241,6.241,6.233,6.233,0.0028800000436604023
1710847800000,6.235,6.235,6.235,6.235,0.0014400000218302011
1710847860000,6.236,6.239,6.205,6.216,0.012059999629855156
1710847920000,6.206,6.206,6.206,6.206,0.0014400000218302011
1710848100000,6.216,6.216,6.206,6.206,0.0028800000436604023
1710848160000,6.219,6.219,6.217,6.217,0.0028800000436604023
1710848460000,6.221,6.221,6.221,6.221,0.0014400000218302011
1710848520000,6.212,6.212,6.196,6.201,0.005760000087320805
1710848760000,6.201,6.201,6.201,6.201,0.0014400000218302011
1710848820000,6.211,6.211,6.211,6.211,0.0014400000218302011
1710848940000,6.199,6.199,6.199,6.199,0.0014400000218302011
1710849300000,6.206,6.211,6.197,6.211,0.00431999983265996
1710849480000,6.197,6.225,6.197,6.204,0.005760000087320805
1710849720000,6.2,6.236,6.2,6.236,0.01152000017464161
1710849780000,6.251,6.251,6.228,6.229,0.005760000087320805
1710850080000,6.223,6.223,6.223,6.223,0.0014400000218302011
1710850200000,6.234,6.234,6.229,6.229,0.0028800000436604023
1710850380000,6.225,6.225,6.225,6.225,0.0007200000109151006
1710850860000,6.239,6.239,6.189,6.201,0.01152000017464161
1710850920000,6.199,6.204,6.192,6.204,0.00431999983265996
1710851520000,6.197,6.21,6.197,6.198,0.00863999966531992
1710851820000,6.202,6.202,6.202,6.202,0.0014400000218302011
1710851880000,6.209,6.209,6.209,6.209,0.0014400000218302011
1710852720000,6.208,6.208,6.208,6.208,0.0014400000218302011
1710852960000,6.197,6.197,6.197,6.197,0.0014400000218302011
1710853320000,6.199,6.199,6.198,6.198,0.0028800000436604023
1710853680000,6.196,6.214,6.196,6.212,0.005760000087320805
1710853740000,6.204,6.219,6.204,6.219,0.00431999983265996
1710853800000,6.209,6.217,6.209,6.217,0.0028800000436604023
1710854400000,6.224,6.255,6.224,6.237,0.00863999966531992
1710854640000,6.238,6.243,6.236,6.236,0.00431999983265996
1710854940000,6.238,6.238,6.238,6.238,0.0014400000218302011
1710855180000,6.233,6.249,6.233,6.249,0.00431999983265996
1710855720000,6.237,6.25,6.237,6.241,0.007199999876320362
1710855900000,6.25,6.25,6.25,6.25,0.0014400000218302011
1710856200000,6.248,6.248,6.241,6.241,0.0028800000436604023
1710856320000,6.233,6.233,6.232,6.233,0.00431999983265996
1710856380000,6.226,6.234,6.209,6.209,0.012959999963641167
1710856620000,6.215,6.216,6.205,6.216,0.005760000087320805
1710856680000,6.207,6.207,6.207,6.207,0.0014400000218302011
1710856860000,6.206,6.206,6.206,6.206,0.0014400000218302011
1710856920000,6.204,6.215,6.204,6.215,0.0028800000436604023
