timestamp,open,high,low,close,volume
1710835200000,19.024,19.056,18.984,18.984,0.38471001386642456
1710835260000,19.005,19.009,18.966,18.977,0.16725000739097595
1710835320000,18.966,18.976,18.938,18.941,0.11991000175476074
1710835380000,18.94,18.983,18.936,18.968,0.1391800045967102
1710835440000,18.979,18.979,18.953,18.957,0.2569499909877777
1710835500000,18.971,19.011,18.958,18.998,0.34474000334739685
1710835560000,19.018,19.021,18.998,19.005,0.3713800013065338
1710835620000,19.002,19.025,19.002,19.025,0.11062999814748764
1710835680000,19.016,19.042,18.997,19.013,0.13704000413417816
1710835740000,18.996,19.011,18.989,18.998,0.1391800045967102
1710835800000,19.001,19.019,19.001,19.008,0.09136000275611877
1710835860000,18.995,19.018,18.993,18.996,0.15060000121593475
1710835920000,19.004,19.019,18.989,19.004,0.1620199978351593
1710835980000,19.01,19.031,19.01,19.015,0.15987999737262726
1710836040000,19.026,19.029,19.012,19.012,0.09136000275611877
1710836100000,19.017,19.037,18.994,18.999,0.21127000451087952
1710836160000,19.008,19.013,18.997,19.005,0.09707000106573105
1710836220000,19.004,19.024,19.004,19.022,0.06280999630689621
1710836280000,19.016,19.024,19,19.007,0.14274999499320984
1710836340000,19.018,19.021,19.004,19.012,0.09136000275611877
1710836400000,19.013,19.029,18.993,18.996,0.12775999307632446
1710836460000,18.994,19.007,18.99,18.992,0.0856499969959259
1710836520000,18.997,18.997,18.969,18.972,0.1484600007534027
1710836580000,18.977,19.015,18.968,19.003,0.24552999436855316
1710836640000,19.009,19.021,18.998,19.015,0.23982000350952148
1710836700000,19.016,19.021,18.983,19.021,0.17343999445438385
1710836760000,19.009,19.041,19.009,19.036,0.12727999687194824
1710836820000,19.035,19.065,19.035,19.053,0.13704000413417816
1710836880000,19.064,19.079,19.056,19.079,0.0763700008392334
1710836940000,19.078,19.097,19.068,19.097,0.06852000206708908
1710837000000,19.097,19.112,19.094,19.103,0.09707000106573105
1710837060000,19.102,19.126,19.102,19.121,0.15987999737262726
1710837120000,19.117,19.135,19.108,19.135,0.0856499969959259
1710837180000,19.128,19.143,19.124,19.126,0.12561999261379242
