timestamp,open,high,low,close,volume
1710855000000,116.297,116.307,116.187,116.187,0.17430000007152557
1710855180000,116.197,116.197,116.187,116.197,0.04050000011920929
1710855240000,116.207,116.827,116.187,116.817,0.08190000057220459
1710855300000,116.827,117.177,116.817,117.177,0.03959999978542328
1710855420000,117.177,117.177,117.177,117.177,0.013199999928474426
1710855480000,116.817,116.817,116.817,116.817,0.026399999856948853
1710855540000,116.827,117.387,116.817,117.387,0.061799999326467514
1710855600000,117.387,117.387,117.387,117.387,0.013199999928474426
1710855720000,117.387,117.387,117.377,117.377,0.03959999978542328
1710855780000,117.377,117.377,116.957,116.957,0.04859999939799309
1710855840000,117.237,117.237,117.237,117.237,0.013199999928474426
1710855900000,117.387,117.387,117.387,117.387,0.0008999999845400453
1710856020000,117.377,117.377,117.117,117.117,0.026399999856948853
1710856080000,117.117,117.117,117.007,117.007,0.04859999939799309
1710856140000,117.007,117.157,116.947,116.947,0.1460999995470047
1710856200000,116.987,116.987,116.947,116.947,0.026399999856948853
1710856380000,116.947,116.947,116.897,116.897,0.10559999942779541
1710856440000,116.897,116.897,116.897,116.897,0.03959999978542328
1710856500000,116.897,116.957,116.897,116.897,0.053700000047683716
1710856560000,117.027,117.027,116.897,116.947,0.03959999978542328
1710856620000,116.947,116.947,116.947,116.947,0.013199999928474426
1710856740000,116.947,116.947,116.947,116.947,0.013199999928474426
1710856800000,116.947,116.957,116.947,116.947,0.053700000047683716
1710856860000,116.947,116.947,116.947,116.947,0.013199999928474426
1710856920000,116.947,116.947,116.947,116.947,0.026399999856948853
1710856980000,117.067,117.067,116.947,116.947,0.052799999713897705
1710857040000,116.937,116.937,116.937,116.937,0.013199999928474426
1710857100000,116.957,116.957,116.937,116.937,0.027300000190734863
1710857160000,116.937,116.937,116.867,116.867,0.06599999964237213
1710857340000,116.737,116.737,116.737,116.737,0.013199999928474426
1710857400000,116.737,116.777,116.587,116.777,0.10649999976158142
1710857460000,116.777,116.777,116.777,116.777,0.013199999928474426
1710857520000,116.777,116.777,116.597,116.597,0.093299999833107
1710857580000,116.607,116.607,116.597,116.597,0.04050000011920929
1710857640000,116.747,116.747,116.597,116.597,0.08009999990463257
1710857700000,116.607,116.897,116.587,116.897,0.10649999976158142
1710857820000,116.897,116.897,116.897,116.897,0.013199999928474426
1710857940000,116.897,116.897,116.897,116.897,0.013199999928474426
1710858060000,116.907,116.907,116.907,116.907,0.03959999978542328
1710858120000,116.907,116.907,116.907,116.907,0.03959999978542328
1710858240000,116.897,116.897,116.897,116.897,0.013199999928474426
1710858420000,116.897,116.897,116.827,116.827,0.026399999856948853
1710858480000,116.827,116.827,116.827,116.827,0.026399999856948853
1710858540000,116.827,116.827,116.827,116.827,0.026399999856948853
1710858600000,116.827,116.827,116.827,116.827,0.013199999928474426
1710858960000,116.847,116.847,116.847,116.847,0.0008999999845400453
1710859020000,116.857,116.857,116.847,116.847,0.026399999856948853
1710859140000,116.857,117.017,116.857,117.007,0.06270000338554382
1710859260000,117.007,117.007,117.007,117.007,0.013199999928474426
1710859380000,117.017,117.017,117.007,117.007,0.026399999856948853
1710859440000,117.017,117.017,117.007,117.007,0.026399999856948853
