timestamp,open,high,low,close,volume
1710835200000,864.999,866.887,864.999,865.381,0.0023399998899549246
1710835260000,865.077,866.784,864.975,866.484,0.0037799999117851257
1710835320000,866.386,867.587,866.386,867.281,0.003120000008493662
1710835380000,867.479,867.885,865.999,865.999,0.006810000166296959
1710835440000,865.992,867.281,865.979,866.792,0.009809999726712704
1710835500000,866.379,866.599,866.175,866.492,0.009600000455975533
1710835560000,866.479,866.584,864.579,865.094,0.016259999945759773
1710835620000,865.087,866.199,865.076,866.086,0.010080000385642052
1710835680000,866.091,866.689,864.284,864.288,0.016259999945759773
1710835740000,864.177,865.193,864.075,864.881,0.01655999943614006
1710835800000,864.889,865.875,864.778,864.989,0.018330000340938568
1710835860000,865.175,865.491,864.584,864.69,0.015390000306069851
1710835920000,864.575,865.081,864.275,864.275,0.012419999577105045
1710835980000,864.286,864.58,863.675,863.675,0.010889999568462372
1710836040000,863.779,864.09,863.175,863.184,0.013199999928474426
1710836100000,863.082,863.677,862.189,862.189,0.01496999990195036
1710836160000,862.289,862.989,862.183,862.685,0.015930000692605972
1710836220000,862.777,863.69,862.675,863.18,0.012810000218451023
1710836280000,863.294,864.291,863.176,863.991,0.012090000323951244
1710836340000,864.093,864.094,863.589,863.978,0.013199999928474426
1710836400000,864.076,865.199,864.076,864.788,0.010649999603629112
1710836460000,864.889,865.499,864.889,864.889,0.015119999647140503
1710836520000,864.989,864.992,864.277,864.387,0.011939999647438526
1710836580000,864.481,865.892,864.391,865.475,0.013290000148117542
1710836640000,865.377,865.578,864.978,865.078,0.00839999970048666
1710836700000,865.194,865.381,864.983,865.076,0.005760000087320805
1710836760000,865.187,866.092,865.175,865.899,0.00839999970048666
1710836820000,865.991,866.194,865.575,866.084,0.015599999576807022
1710836880000,866.08,866.293,865.576,865.78,0.009359999559819698
1710836940000,865.89,866.09,865.294,865.294,0.01496999990195036
1710837000000,865.277,865.58,864.084,865.084,0.019139999523758888
1710837060000,865.092,866.378,865.092,866.182,0.016170000657439232
1710837120000,866.089,866.18,865.389,865.687,0.010830000042915344
1710837180000,865.599,866.375,865.278,866.375,0.00839999970048666
