timestamp,open,high,low,close,volume
1710835500000,1.64,1.64,1.64,1.64,0.1899999976158142
1710835560000,1.64,1.641,1.637,1.64,2.7293999195098877
1710835620000,1.639,1.643,1.639,1.639,3.2994000911712646
1710835680000,1.641,1.642,1.64,1.641,3.990000009536743
1710835740000,1.642,1.643,1.64,1.643,2.0899999141693115
1710835800000,1.642,1.642,1.641,1.641,1.899999976158142
1710835860000,1.642,1.644,1.639,1.644,2.2799999713897705
1710835920000,1.644,1.645,1.644,1.645,0.3799999952316284
1710835980000,1.643,1.643,1.639,1.64,3.4200000762939453
1710836040000,1.64,1.644,1.64,1.642,1.5199999809265137
1710836100000,1.642,1.645,1.642,1.645,0.7599999904632568
1710836160000,1.645,1.645,1.641,1.641,2.8499999046325684
1710836220000,1.642,1.643,1.641,1.643,1.899999976158142
1710836280000,1.643,1.643,1.64,1.64,0.949999988079071
1710836340000,1.64,1.642,1.639,1.64,2.15939998626709
1710836400000,1.639,1.639,1.639,1.639,0.949999988079071
1710836460000,1.64,1.641,1.638,1.638,2.8499999046325684
1710836520000,1.638,1.639,1.638,1.639,0.5699999928474426
1710836580000,1.638,1.639,1.638,1.638,0.7599999904632568
1710836640000,1.639,1.64,1.637,1.639,1.399399995803833
1710836700000,1.639,1.64,1.637,1.637,1.1399999856948853
1710836760000,1.638,1.639,1.637,1.637,1.1399999856948853
1710836820000,1.638,1.639,1.638,1.639,0.5699999928474426
1710836880000,1.638,1.639,1.637,1.639,1.1399999856948853
1710836940000,1.638,1.639,1.637,1.638,1.7100000381469727
1710837000000,1.639,1.64,1.638,1.639,1.1399999856948853
1710837060000,1.639,1.639,1.638,1.638,0.7599999904632568
1710837120000,1.639,1.639,1.636,1.637,3.0399999618530273
1710837180000,1.636,1.636,1.634,1.635,2.2799999713897705
1710837240000,1.636,1.636,1.636,1.636,0.5699999928474426
1710837300000,1.636,1.637,1.636,1.637,1.1399999856948853
1710837360000,1.638,1.638,1.636,1.637,0.7599999904632568
1710837420000,1.635,1.637,1.635,1.636,0.949999988079071
1710837480000,1.637,1.638,1.635,1.635,0.949999988079071
