timestamp,open,high,low,close,volume
1710835200000,11.059,11.101,11.029,11.087,1.8710999488830566
1710835260000,11.11,11.2,11.084,11.2,2.3166000843048096
1710835320000,11.193,11.195,11.088,11.113,1.3873000144958496
1710835380000,11.103,11.17,11.103,11.148,1.069200038909912
1710835440000,11.143,11.188,11.143,11.188,0.445499986410141
1710835500000,11.188,11.199,11.17,11.17,0.8019000291824341
1710835560000,11.165,11.177,11.164,11.165,0.7128000259399414
1710835620000,11.168,11.168,11.163,11.163,0.267300009727478
1710835680000,11.167,11.184,11.155,11.184,0.49630001187324524
1710835740000,11.194,11.216,11.194,11.216,0.445499986410141
1710835800000,11.228,11.256,11.228,11.25,0.6237000226974487
1710835860000,11.267,11.27,11.258,11.27,0.6237000226974487
1710835920000,11.276,11.303,11.271,11.303,0.4207000136375427
1710835980000,11.301,11.301,11.258,11.274,0.8019000291824341
1710836040000,11.269,11.289,11.261,11.289,0.7128000259399414
1710836100000,11.279,11.312,11.279,11.306,0.7128000259399414
1710836160000,11.32,11.32,11.295,11.295,0.534600019454956
1710836220000,11.294,11.298,11.241,11.254,1.1334999799728394
1710836280000,11.252,11.273,11.224,11.224,1.4256000518798828
1710836340000,11.233,11.246,11.209,11.246,1.0572400093078613
1710836400000,11.249,11.249,11.237,11.237,0.5223399996757507
1710836460000,11.228,11.228,11.214,11.217,0.534600019454956
1710836520000,11.199,11.207,11.194,11.194,0.267300009727478
1710836580000,11.195,11.204,11.195,11.204,0.267300009727478
1710836700000,11.22,11.225,11.21,11.225,0.3564000129699707
1710836760000,11.213,11.223,11.213,11.219,0.3564000129699707
1710836820000,11.221,11.247,11.219,11.235,0.8019000291824341
1710836880000,11.244,11.244,11.189,11.189,0.7771000266075134
1710836940000,11.206,11.212,11.198,11.201,0.7128000259399414
1710837000000,11.2,11.2,11.159,11.182,0.8661999702453613
1710837060000,11.173,11.213,11.173,11.213,1.1607400178909302
1710837120000,11.209,11.209,11.156,11.188,1.6680999994277954
1710837180000,11.19,11.194,11.179,11.182,0.9800999760627747
1710837240000,11.178,11.194,11.178,11.183,1.847499966621399
1710837300000,11.187,11.187,11.168,11.172,0.7128000259399414
1710837360000,11.164,11.172,11.143,11.157,0.8766000270843506
1710837420000,11.166,11.187,11.165,11.173,0.8019000291824341
1710837480000,11.158,11.158,11.143,11.158,0.3564000129699707
1710837660000,11.168,11.168,11.135,11.135,0.445499986410141
1710837720000,11.144,11.161,11.138,11.161,0.9800999760627747
1710837840000,11.159,11.167,11.135,11.148,0.445499986410141
1710837900000,11.151,11.159,11.142,11.142,0.3564000129699707
1710837960000,11.153,11.164,11.143,11.155,0.534600019454956
1710838020000,11.152,11.157,11.152,11.157,0.17820000648498535
1710838140000,11.155,11.188,11.153,11.175,0.5058000087738037
1710838200000,11.179,11.193,11.179,11.193,0.3564000129699707
1710838260000,11.198,11.201,11.189,11.201,0.3564000129699707
1710838320000,11.203,11.208,11.197,11.208,0.534600019454956
1710838380000,11.211,11.211,11.197,11.203,0.267300009727478
1710838440000,11.216,11.216,11.198,11.209,0.267300009727478
1710838500000,11.198,11.202,11.198,11.202,0.267300009727478
1710838560000,11.216,11.239,11.204,11.204,0.9800999760627747
1710838620000,11.193,11.213,11.183,11.199,0.7128000259399414
1710838680000,11.196,11.201,11.189,11.198,0.534600019454956
1710838740000,11.188,11.197,11.164,11.164,0.7128000259399414
1710838800000,11.163,11.173,11.149,11.162,0.445499986410141
1710838860000,11.173,11.173,11.161,11.161,0.17820000648498535
1710838920000,11.163,11.163,11.163,11.163,0.08910000324249268
1710838980000,11.166,11.193,11.166,11.19,0.6093000173568726
1710839040000,11.188,11.199,11.188,11.199,0.17820000648498535
1710839160000,11.189,11.189,11.174,11.174,0.534600019454956
1710839220000,11.183,11.183,11.164,11.164,0.6237000226974487
1710839340000,11.155,11.159,11.155,11.159,0.17820000648498535
1710839400000,11.164,11.164,11.149,11.152,0.4219000041484833
1710839580000,11.146,11.146,11.093,11.093,0.6237000226974487
1710839640000,11.09,11.128,11.09,11.128,0.534600019454956
1710839700000,11.13,11.13,11.124,11.128,0.3564000129699707
1710839760000,11.133,11.144,11.133,11.144,0.6237000226974487
1710839820000,11.151,11.179,11.149,11.179,0.6105200052261353
1710839880000,11.169,11.169,11.141,11.141,0.17820000648498535
1710839940000,11.14,11.161,11.133,11.138,0.7128000259399414
1710840000000,11.133,11.148,11.133,11.148,0.267300009727478
1710840060000,11.144,11.151,11.144,11.151,0.267300009727478
1710840120000,11.143,11.147,11.143,11.147,0.17820000648498535
1710840180000,11.153,11.189,11.153,11.189,0.6747999787330627
1710840240000,11.191,11.194,11.179,11.179,0.6891999840736389
1710840300000,11.187,11.214,11.187,11.214,0.534600019454956
1710840360000,11.208,11.212,11.198,11.198,1.056939959526062
1710840420000,11.195,11.195,11.168,11.177,1.3217999935150146
1710840480000,11.177,11.184,11.165,11.182,0.890999972820282
1710840540000,11.181,11.192,11.181,11.185,0.25130000710487366
1710840600000,11.178,11.182,11.173,11.173,0.445499986410141
1710840660000,11.168,11.181,11.168,11.181,0.17820000648498535
1710840720000,11.176,11.182,11.176,11.182,0.17820000648498535
1710840780000,11.193,11.193,11.193,11.193,0.08910000324249268
1710840840000,11.191,11.191,11.191,11.191,0.17820000648498535
1710840960000,11.195,11.195,11.191,11.191,0.09031999856233597
1710841020000,11.194,11.194,11.194,11.194,0.08910000324249268
1710841080000,11.181,11.183,11.181,11.183,0.17820000648498535
1710841260000,11.19,11.19,11.164,11.176,0.890999972820282
1710841320000,11.174,11.174,11.156,11.159,0.6891999840736389
1710841380000,11.149,11.161,11.149,11.161,0.17820000648498535
1710841500000,11.148,11.174,11.148,11.164,0.9800999760627747
1710841560000,11.154,11.163,11.154,11.163,0.445499986410141
1710841620000,11.162,11.164,11.153,11.164,0.3564000129699707
1710841800000,11.154,11.164,11.152,11.154,0.3564000129699707
1710841860000,11.153,11.173,11.153,11.173,0.267300009727478
1710841920000,11.156,11.167,11.154,11.167,0.6093000173568726
1710841980000,11.172,11.189,11.166,11.189,0.267300009727478
1710842040000,11.181,11.202,11.181,11.202,0.2697399854660034
1710842100000,11.194,11.199,11.194,11.195,0.445499986410141
1710842160000,11.197,11.197,11.17,11.172,0.6237000226974487
1710842220000,11.178,11.178,11.159,11.178,0.890999972820282
1710842280000,11.164,11.164,11.164,11.164,0.08910000324249268
1710842340000,11.168,11.168,11.168,11.168,0.08910000324249268
1710842400000,11.174,11.174,11.174,11.174,0.08910000324249268
1710842460000,11.173,11.173,11.173,11.173,0.08910000324249268
1710842520000,11.174,11.188,11.174,11.183,0.2697399854660034
1710842700000,11.171,11.174,11.163,11.168,0.5199000239372253
1710842760000,11.16,11.17,11.16,11.169,0.445499986410141
1710842940000,11.173,11.176,11.17,11.176,0.44793999195098877
1710843000000,11.178,11.188,11.173,11.184,0.445499986410141
1710843060000,11.198,11.221,11.194,11.221,0.890999972820282
1710843120000,11.199,11.199,11.193,11.195,0.445499986410141
1710843180000,11.193,11.196,11.193,11.195,0.4307999908924103
1710843300000,11.202,11.215,11.202,11.208,0.609000027179718
1710843360000,11.213,11.217,11.203,11.217,0.3564000129699707
1710843420000,11.208,11.208,11.204,11.204,0.267300009727478
1710843480000,11.209,11.239,11.209,11.222,1.3365000486373901
1710843540000,11.224,11.224,11.194,11.21,0.7871999740600586
1710843660000,11.214,11.214,11.21,11.21,0.17820000648498535
1710843720000,11.213,11.213,11.203,11.205,0.445499986410141
1710843780000,11.219,11.219,11.213,11.214,0.445499986410141
1710843840000,11.221,11.233,11.216,11.23,0.6891999840736389
1710843960000,11.215,11.218,11.204,11.204,0.534600019454956
1710844020000,11.198,11.228,11.198,11.221,1.0456000566482544
1710844080000,11.22,11.231,11.211,11.219,1.1439000368118286
1710844140000,11.219,11.233,11.218,11.229,0.8019000291824341
1710844200000,11.22,11.22,11.22,11.22,0.08910000324249268
1710844260000,11.222,11.232,11.222,11.232,0.267300009727478
