timestamp,open,high,low,close,volume
1710835200000,267.573,267.573,266.47,266.47,0.0028200000524520874
1710835260000,266.471,266.471,266.471,266.471,0.0014100000262260437
1710835320000,266.456,267.155,266.456,267.155,0.009870000183582306
1710835380000,267.165,267.379,267.165,267.371,0.0047599999234080315
1710835440000,267.281,267.774,267.281,267.58,0.006169999949634075
1710835500000,267.267,267.764,267.267,267.753,0.012690000236034393
1710835560000,267.753,267.753,267.268,267.371,0.008460000157356262
1710835680000,267.271,267.363,266.963,267.265,0.028200000524520874
1710835740000,267.157,267.157,265.955,265.964,0.02679000049829483
1710835800000,265.953,266.675,265.758,265.964,0.03719000145792961
1710835860000,266.057,266.679,266.057,266.679,0.013220000080764294
1710835920000,266.669,266.854,266.466,266.473,0.019740000367164612
1710836040000,266.357,266.357,266.276,266.276,0.0028200000524520874
1710836100000,266.257,266.465,266.164,266.363,0.016920000314712524
1710836160000,266.467,266.581,266.467,266.57,0.009870000183582306
1710836220000,266.579,267.081,266.579,266.656,0.023089999333024025
1710836280000,266.571,266.769,266.562,266.769,0.01551000028848648
1710836400000,266.872,266.977,266.865,266.865,0.005640000104904175
1710836460000,266.962,267.167,266.865,266.865,0.01128000020980835
1710836520000,266.879,266.879,266.564,266.564,0.004230000078678131
1710836580000,266.667,266.767,266.555,266.767,0.021150000393390656
1710836640000,266.764,266.764,266.67,266.679,0.005640000104904175
1710836700000,266.679,266.781,266.67,266.781,0.014100000262260437
1710836760000,266.878,267.168,266.878,267.168,0.0070500001311302185
1710836880000,267.077,267.265,267.064,267.265,0.009870000183582306
1710836940000,267.281,267.371,267.157,267.367,0.01551000028848648
1710837000000,267.354,267.379,267.354,267.36,0.016920000314712524
1710837060000,267.473,267.778,267.466,267.778,0.025380000472068787
1710837120000,267.775,267.775,267.668,267.774,0.012690000236034393
1710837180000,267.771,267.973,267.753,267.967,0.025380000472068787
1710837240000,267.979,268.077,267.764,267.863,0.014100000262260437
1710837300000,267.963,267.98,267.853,267.954,0.005640000104904175
1710837360000,268.067,268.075,268.058,268.075,0.008460000157356262
1710837420000,267.956,267.956,267.869,267.869,0.0028200000524520874
1710837480000,267.858,267.981,267.858,267.981,0.0070500001311302185
1710837540000,267.866,267.866,267.755,267.755,0.005640000104904175
1710837600000,267.667,267.871,267.656,267.858,0.014100000262260437
1710837660000,267.966,268.076,267.96,268.076,0.005640000104904175
1710837720000,268.057,268.057,268.057,268.057,0.0014100000262260437
1710837780000,268.059,268.169,268.059,268.169,0.005640000104904175
1710837900000,268.273,268.273,268.072,268.17,0.008460000157356262
1710837960000,268.179,268.189,268.179,268.189,0.0028200000524520874
1710838020000,268.069,268.072,268.057,268.066,0.005640000104904175
1710838080000,267.971,268.067,267.866,268.067,0.010929999873042107
1710838140000,268.18,268.279,268.177,268.279,0.008460000157356262
1710838200000,268.255,268.255,267.865,267.964,0.012690000236034393
1710838260000,267.955,268.174,267.955,268.174,0.0070500001311302185
1710838320000,268.163,268.165,268.163,268.165,0.0028200000524520874
1710838380000,268.18,268.268,268.161,268.268,0.005640000104904175
1710838560000,268.261,268.261,267.989,267.989,0.005640000104904175
1710838620000,268.061,268.061,268.061,268.061,0.0014100000262260437
