timestamp,open,high,low,close,volume
1710835200000,63.572,63.682,63.472,63.482,0.31679999828338623
1710835260000,63.482,63.582,63.482,63.582,0.026399999856948853
1710835680000,63.672,63.672,63.372,63.372,0.052799999713897705
1710835740000,63.172,63.282,63.172,63.282,0.05260000005364418
1710835800000,63.382,63.382,63.282,63.382,0.03959999978542328
1710836040000,63.272,63.382,63.072,63.182,0.22439999878406525
1710836220000,63.272,63.272,63.172,63.272,0.07919999957084656
1710836280000,63.182,63.182,62.872,62.972,0.13199999928474426
1710836400000,62.982,62.982,62.982,62.982,0.026399999856948853
1710836460000,63.072,63.072,63.072,63.072,0.0008999999845400453
1710836580000,63.082,63.272,63.072,63.182,0.09239999949932098
1710836700000,63.272,63.272,63.272,63.272,0.013199999928474426
1710836760000,63.172,63.282,63.172,63.182,0.03959999978542328
1710836820000,63.172,63.172,63.082,63.082,0.026399999856948853
1710836880000,63.182,63.182,63.182,63.182,0.014100000262260437
1710837120000,63.172,63.172,63.072,63.172,0.03959999978542328
1710837180000,63.182,63.182,63.172,63.172,0.026399999856948853
1710837240000,63.182,63.182,63.182,63.182,0.013199999928474426
1710837480000,63.172,63.182,63.172,63.182,0.026399999856948853
1710837540000,63.272,63.382,63.172,63.382,0.08009999990463257
1710837600000,63.272,63.372,63.272,63.372,0.026399999856948853
1710837720000,63.282,63.282,63.282,63.282,0.013199999928474426
1710837780000,63.382,63.382,63.382,63.382,0.013199999928474426
1710837900000,63.282,63.282,63.272,63.272,0.026399999856948853
1710837960000,63.272,63.382,63.272,63.382,0.026399999856948853
1710838020000,63.272,63.272,63.272,63.272,0.013199999928474426
1710838080000,63.382,63.382,63.382,63.382,0.013199999928474426
1710838140000,63.272,63.372,63.272,63.372,0.026399999856948853
1710838200000,63.382,63.382,63.382,63.382,0.026399999856948853
1710838260000,63.372,63.372,63.372,63.372,0.026399999856948853
1710838320000,63.482,63.482,63.482,63.482,0.013199999928474426
1710838500000,63.382,63.382,63.382,63.382,0.013199999928474426
1710838620000,63.472,63.672,63.472,63.672,0.09399999678134918
1710838680000,63.572,63.572,63.572,63.572,0.013199999928474426
1710838740000,63.682,63.682,63.682,63.682,0.03959999978542328
1710838800000,63.572,63.572,63.572,63.572,0.013199999928474426
1710838980000,63.482,63.482,63.482,63.482,0.013199999928474426
1710839040000,63.272,63.272,63.172,63.182,0.052799999713897705
1710839100000,63.272,63.272,63.172,63.172,0.026399999856948853
1710839280000,63.072,63.182,63.072,63.082,0.06599999964237213
1710839340000,63.082,63.082,63.072,63.072,0.026399999856948853
1710839400000,63.082,63.082,63.072,63.072,0.026399999856948853
1710839640000,63.072,63.072,63.072,63.072,0.026399999856948853
1710840240000,63.182,63.182,63.082,63.082,0.026399999856948853
1710840480000,62.982,63.072,62.982,63.072,0.026399999856948853
1710841140000,63.182,63.282,63.182,63.282,0.026399999856948853
1710841620000,63.172,63.272,63.172,63.272,0.026399999856948853
1710841740000,63.372,63.372,63.372,63.372,0.013199999928474426
1710841980000,63.472,63.472,63.472,63.472,0.013199999928474426
1710842100000,63.572,63.572,63.482,63.482,0.026399999856948853
1710842160000,63.572,63.572,63.482,63.482,0.026399999856948853
1710842580000,63.572,63.572,63.472,63.572,0.04050000011920929
1710842880000,63.472,63.472,63.472,63.472,0.013199999928474426
1710843720000,63.572,63.572,63.572,63.572,0.0012000000569969416
