timestamp,open,high,low,close,volume
1710835200000,1038.974,1039.25,1036.75,1036.768,0.25200000405311584
1710835260000,1036.959,1037.262,1035.283,1035.499,0.4950000047683716
1710835320000,1035.777,1036.78,1034.768,1036.45,0.34200000762939453
1710835380000,1036.762,1037.953,1036.265,1037.765,0.22499999403953552
1710835440000,1037.95,1038.48,1037.453,1037.453,0.14399999380111694
1710835500000,1037.465,1037.477,1033.265,1033.265,0.5669999718666077
1710835560000,1033.453,1033.471,1031.762,1032.268,0.45899999141693115
1710835620000,1032.474,1033.983,1032.274,1032.95,0.3149999976158142
1710835680000,1032.777,1033.977,1032.771,1033.777,0.27000001072883606
1710835740000,1033.974,1035.999,1033.762,1035.953,0.27000001072883606
1710835800000,1035.777,1036.499,1035.253,1035.977,0.4860000014305115
1710835860000,1035.78,1035.999,1035.75,1035.965,0.27000001072883606
1710835920000,1035.799,1036.48,1035.75,1035.759,0.27000001072883606
1710835980000,1035.968,1036.283,1035.753,1036.25,0.16200000047683716
1710836040000,1036.456,1036.959,1036.253,1036.499,0.23399999737739563
1710836100000,1036.262,1037.262,1036.262,1036.774,0.1080000028014183
1710836160000,1036.759,1038.471,1036.759,1038.253,0.1889999955892563
1710836220000,1038.45,1038.977,1038.25,1038.977,0.1979999989271164
1710836280000,1038.75,1039.499,1038.75,1039.48,0.18000000715255737
1710836340000,1039.459,1039.999,1039.259,1039.265,0.26100099086761475
1710836400000,1039.471,1039.483,1039.259,1039.268,0.23399999737739563
1710836460000,1039.45,1039.98,1039.45,1039.95,0.16200199723243713
1710836520000,1039.75,1039.983,1039.75,1039.783,0.1080000028014183
1710836580000,1039.95,1039.98,1039.75,1039.98,0.14399999380111694
1710836640000,1039.75,1039.999,1039.75,1039.774,0.23399999737739563
1710836700000,1039.95,1040.499,1038.75,1039.453,0.2879999876022339
1710836760000,1039.259,1039.983,1038.753,1038.768,0.24300099909305573
1710836820000,1038.959,1039.956,1038.75,1039.274,0.27900099754333496
1710836880000,1039.468,1039.48,1038.762,1038.774,0.1889999955892563
1710836940000,1038.965,1039.974,1038.759,1039.974,0.14399999380111694
1710837000000,1039.771,1039.983,1039.756,1039.756,0.13500000536441803
1710837060000,1039.974,1039.999,1039.25,1039.774,0.17100000381469727
1710837120000,1039.465,1039.48,1038.771,1039.277,0.18000000715255737
1710837180000,1038.956,1039.45,1038.756,1038.962,0.19800099730491638
1710837240000,1038.799,1038.965,1038.75,1038.953,0.04500000178813934
1710837300000,1038.756,1039.48,1038.756,1039.456,0.0989999994635582
1710837360000,1039.268,1039.483,1038.256,1038.48,0.17100000381469727
1710837420000,1038.299,1038.499,1037.753,1037.983,0.2160000056028366
1710837480000,1037.971,1037.999,1037.753,1037.98,0.15299999713897705
1710837540000,1037.774,1037.999,1037.277,1037.753,0.26100000739097595
1710837600000,1037.962,1037.999,1037.75,1037.953,0.2160010039806366
1710837660000,1037.762,1037.98,1037.753,1037.753,0.05400000140070915
1710837720000,1037.974,1037.974,1037.75,1037.971,0.09000000357627869
1710837780000,1037.75,1038.477,1037.75,1038.459,0.08100000023841858
1710837840000,1038.25,1038.25,1037.277,1037.783,0.27900001406669617
1710837900000,1037.999,1037.999,1037.753,1037.768,0.1080000028014183
1710837960000,1037.959,1037.999,1037.75,1037.799,0.17100000381469727
1710838020000,1037.962,1037.999,1037.753,1037.95,0.14400100708007812
1710838080000,1037.962,1038.499,1037.765,1038.499,0.15299999713897705
1710838140000,1038.259,1038.468,1038.25,1038.262,0.07199999690055847
1710838200000,1038.453,1038.968,1038.25,1038.465,0.19800099730491638
1710838260000,1037.977,1037.977,1037.25,1037.274,0.2879999876022339
1710838320000,1037.474,1037.999,1036.768,1037.283,0.3330009877681732
1710838380000,1037.45,1037.48,1037.25,1037.268,0.22499999403953552
1710838440000,1037.459,1037.459,1036.756,1036.759,0.16200000047683716
1710838500000,1036.977,1036.977,1035.75,1035.75,0.14399999380111694
1710838560000,1035.959,1035.962,1035.756,1035.95,0.08100000023841858
1710838620000,1035.756,1036.45,1035.75,1036.283,0.09000000357627869
1710838680000,1036.459,1036.971,1036.262,1036.959,0.15299999713897705
1710838740000,1036.759,1036.999,1036.753,1036.971,0.18900099396705627
1710838800000,1036.777,1036.983,1036.253,1036.268,0.26100000739097595
1710838860000,1036.256,1036.999,1036.256,1036.95,0.22499999403953552
1710838920000,1036.756,1036.977,1036.75,1036.968,0.1080000028014183
1710838980000,1036.75,1037.483,1036.75,1037.277,0.24300099909305573
1710839040000,1037.45,1037.983,1037.262,1037.983,0.11699999868869781
1710839100000,1037.753,1037.999,1037.753,1037.768,0.0989999994635582
1710839160000,1037.969,1038.477,1037.774,1038.477,0.06300000101327896
1710839220000,1038.283,1038.283,1037.75,1037.956,0.2879999876022339
1710839280000,1037.774,1038.499,1037.753,1038.262,0.15299999713897705
1710839340000,1038.471,1038.499,1038.253,1038.474,0.1260010004043579
1710839400000,1038.265,1038.974,1038.25,1038.965,0.28800201416015625
1710839460000,1038.753,1038.999,1038.753,1038.962,0.09000100195407867
1710839520000,1038.999,1039.477,1038.75,1038.974,0.14400100708007812
1710839580000,1038.774,1038.983,1038.762,1038.768,0.0989999994635582
1710839640000,1038.962,1038.962,1038.771,1038.783,0.035999998450279236
1710839700000,1038.959,1038.983,1038.256,1038.477,0.3149999976158142
1710839760000,1038.271,1038.499,1038.25,1038.262,0.17100000381469727
1710839820000,1038.465,1038.474,1038.25,1038.271,0.17100000381469727
1710839880000,1038.468,1038.974,1038.253,1038.262,0.2250010073184967
1710839940000,1038.471,1038.499,1038.259,1038.465,0.09000000357627869
1710840000000,1038.265,1038.483,1038.25,1038.268,0.23399999737739563
1710840060000,1038.48,1038.499,1038.262,1038.462,0.08100099861621857
1710840120000,1038.283,1039.499,1038.253,1039.465,0.11699999868869781
1710840180000,1039.274,1039.959,1038.965,1038.965,0.10800100117921829
1710840240000,1038.753,1039.499,1038.753,1039.268,0.13500000536441803
1710840300000,1039.456,1039.765,1038.759,1038.999,0.13500000536441803
1710840360000,1038.78,1039.471,1038.78,1039.253,0.10800100117921829
1710840420000,1039.465,1039.971,1039.253,1039.971,0.36899998784065247
1710840480000,1039.999,1039.999,1039.756,1039.953,0.09000000357627869
1710840540000,1039.756,1040.483,1039.753,1039.762,0.2070010006427765
1710840600000,1039.981,1040.477,1039.768,1040.262,0.18000000715255737
1710840660000,1040.497,1040.499,1039.78,1040.459,0.2160000056028366
1710840720000,1040.274,1040.48,1040.253,1040.283,0.1080000028014183
1710840780000,1040.451,1040.477,1039.753,1039.765,0.18000000715255737
1710840840000,1039.999,1039.999,1039.759,1039.78,0.14399999380111694
1710840900000,1039.959,1039.999,1039.756,1039.759,0.1979999989271164
1710840960000,1039.999,1039.999,1038.756,1039.28,0.2070010006427765
1710841020000,1039.474,1039.48,1039.253,1039.48,0.1889999955892563
1710841080000,1039.274,1039.499,1039.25,1039.499,0.17100000381469727
1710841140000,1039.262,1039.468,1039.25,1039.456,0.15299999713897705
1710841200000,1039.456,1039.483,1039.25,1039.48,0.2340019941329956
1710841260000,1039.483,1039.483,1039.259,1039.259,0.07199999690055847
1710841320000,1039.48,1039.483,1039.271,1039.271,0.1080000028014183
1710841380000,1039.477,1039.999,1039.274,1039.965,0.22499999403953552
1710841440000,1039.759,1039.999,1039.759,1039.983,0.05400000140070915
1710841500000,1039.768,1039.999,1039.768,1039.95,0.06300000101327896
1710841560000,1039.768,1039.999,1039.759,1039.765,0.17100000381469727
1710841620000,1039.965,1039.999,1039.762,1039.771,0.14399999380111694
1710841680000,1039.956,1039.977,1039.756,1039.774,0.16200000047683716
1710841740000,1039.953,1039.962,1039.75,1039.774,0.0989999994635582
1710841800000,1039.968,1040.477,1039.762,1040.459,0.16200000047683716
1710841860000,1040.259,1040.974,1040.259,1040.756,0.12600000202655792
1710841920000,1040.98,1040.98,1040.75,1040.768,0.07200100272893906
1710841980000,1040.98,1040.983,1040.753,1040.753,0.16200000047683716
1710842040000,1040.965,1040.971,1040.753,1040.783,0.035999998450279236
1710842100000,1040.981,1040.983,1040.75,1040.98,0.08100000023841858
1710842160000,1040.756,1040.999,1040.756,1040.999,0.04500000178813934
1710842220000,1040.762,1040.98,1040.756,1040.968,0.08100099861621857
1710842280000,1040.756,1040.965,1040.756,1040.965,0.017999999225139618
1710842340000,1040.799,1040.999,1040.756,1040.777,0.08100000023841858
1710842400000,1040.977,1040.983,1040.762,1040.977,0.06300000101327896
1710842460000,1040.756,1040.974,1040.75,1040.75,0.027000000700354576
1710842520000,1040.956,1041.256,1040.756,1040.977,0.14399999380111694
1710842580000,1040.78,1040.965,1040.75,1040.75,0.04500000178813934
1710842640000,1040.965,1040.965,1039.753,1039.98,0.04500000178813934
1710842700000,1039.799,1039.98,1039.756,1039.783,0.08100000023841858
1710842760000,1039.971,1041.456,1039.971,1041.265,0.18000200390815735
1710842820000,1041.477,1041.983,1041.265,1041.78,0.08100000023841858
1710842880000,1042.499,1042.499,1041.765,1041.974,0.035999998450279236
1710842940000,1041.756,1041.977,1041.262,1041.456,0.13500100374221802
1710843000000,1041.265,1041.48,1041.256,1041.477,0.15299999713897705
1710843060000,1040.953,1040.98,1040.753,1040.753,0.09000000357627869
