timestamp,open,high,low,close,volume
1710835200000,28.048,29.168,28.048,29.137,0.35100001096725464
1710835260000,29.144,29.178,29.132,29.149,0.23399999737739563
1710835320000,29.15,29.15,29.15,29.15,0.017999999225139618
1710835620000,29.125,29.178,29.005,29.005,0.22499999403953552
1710835680000,29.03,29.058,29.002,29.03,0.1080000028014183
1710835740000,29.033,29.033,29.005,29.005,0.1080000028014183
1710835800000,29.027,29.03,29.014,29.03,0.07199999690055847
1710835860000,29.029,29.029,29.029,29.029,0.017999999225139618
1710835920000,29.052,29.052,29.052,29.052,0.017999999225139618
1710836160000,29.044,29.046,29.044,29.046,0.035999998450279236
1710836460000,29.051,29.213,29.051,29.194,0.07199999690055847
1710836520000,29.201,29.272,29.192,29.272,0.07199999690055847
1710836760000,29.271,29.342,29.271,29.342,0.14399999380111694
1710836880000,29.358,29.358,29.305,29.336,0.1080000028014183
1710837000000,29.32,29.32,29.32,29.32,0.017999999225139618
1710837300000,29.327,29.327,29.327,29.327,0.017999999225139618
1710837540000,29.302,29.302,29.302,29.302,0.017999999225139618
1710837780000,29.336,29.336,29.318,29.318,0.06300000101327896
1710838080000,29.323,29.327,29.32,29.32,0.05400000140070915
1710838260000,29.358,29.358,29.302,29.358,0.13500000536441803
1710838320000,29.317,29.317,29.312,29.312,0.035999998450279236
1710838380000,29.323,29.323,29.323,29.323,0.017999999225139618
1710838440000,29.314,29.329,29.314,29.329,0.035999998450279236
1710838500000,29.339,29.339,29.302,29.321,0.05400000140070915
1710838560000,29.348,29.356,29.325,29.356,0.14399999380111694
1710838860000,29.352,29.438,29.333,29.397,0.23399999737739563
1710838920000,29.405,29.488,29.405,29.461,0.14399999380111694
1710838980000,29.445,29.445,29.445,29.445,0.017999999225139618
1710839220000,29.482,29.482,29.482,29.482,0.017999999225139618
1710839400000,29.473,29.473,29.473,29.473,0.017999999225139618
1710839460000,29.463,29.476,29.457,29.476,0.05400000140070915
1710839700000,29.448,29.448,29.448,29.448,0.017999999225139618
1710839820000,29.473,29.481,29.462,29.475,0.1080000028014183
1710839940000,29.477,29.477,29.472,29.477,0.05400000140070915
1710840000000,29.484,29.518,29.445,29.482,0.14399999380111694
1710840060000,29.416,29.429,29.414,29.415,0.09000000357627869
1710840120000,29.417,29.417,29.417,29.417,0.017999999225139618
