timestamp,open,high,low,close,volume
1710855000000,115.673,116.613,115.673,116.613,0.01140000019222498
1710855060000,116.613,116.663,116.613,116.663,0.02879999950528145
1710855120000,116.623,116.623,116.283,116.283,0.014399999752640724
1710855180000,116.283,116.283,116.283,116.283,0.019200000911951065
1710855240000,116.283,116.283,116.283,116.283,0.031199999153614044
1710855300000,116.423,116.633,116.283,116.633,0.006599999964237213
1710855360000,116.643,116.653,116.643,116.653,0.0032999999821186066
1710855420000,116.623,116.623,116.503,116.503,0.02160000056028366
1710855480000,116.533,116.553,116.533,116.553,0.007199999876320362
1710855540000,116.813,117.023,116.563,116.563,0.03629999980330467
1710855600000,116.563,116.563,116.563,116.563,0.007199999876320362
1710855660000,117.043,117.043,117.043,117.043,0.002400000113993883
1710855720000,116.853,117.193,116.853,117.013,0.01769999973475933
1710855780000,117.013,117.173,117.013,117.173,0.008100000210106373
1710855840000,117.173,117.173,117.173,117.173,0.007199999876320362
1710855900000,117.203,117.223,117.203,117.223,0.0032999999821186066
1710855960000,117.333,117.443,117.333,117.333,0.010499999858438969
1710856020000,117.463,117.463,117.303,117.303,0.015300000086426735
1710856080000,117.303,117.473,117.303,117.473,0.015300000086426735
1710856140000,117.473,117.483,117.303,117.303,0.01860000006854534
1710856200000,117.303,117.303,117.213,117.213,0.01679999940097332
1710856260000,117.213,117.213,117.183,117.183,0.007199999876320362
1710856320000,117.183,117.193,116.993,117.023,0.02969999983906746
1710856380000,117.163,117.313,117.023,117.313,0.019500000402331352
1710856440000,117.313,117.313,117.123,117.123,0.004800000227987766
1710856500000,117.183,117.183,117.183,117.183,0.0032999999821186066
1710856560000,117.293,117.353,117.183,117.343,0.01140000019222498
1710856620000,117.443,117.443,117.343,117.343,0.007199999876320362
1710856680000,117.333,117.353,117.333,117.353,0.004800000227987766
1710856740000,117.513,117.513,117.513,117.513,0.0032999999821186066
1710856800000,117.593,117.603,117.353,117.603,0.017999999225139618
1710856860000,117.653,117.733,117.653,117.653,0.01679999940097332
1710856920000,117.653,117.813,117.653,117.813,0.015300000086426735
1710856980000,117.813,117.813,117.813,117.813,0.004800000227987766
1710857100000,117.813,117.833,117.813,117.833,0.007199999876320362
1710857160000,117.833,117.833,117.813,117.813,0.020099999383091927
1710857220000,117.813,117.833,117.643,117.733,0.024000000208616257
1710857280000,117.733,117.733,117.553,117.553,0.02879999950528145
1710857340000,117.553,117.553,117.553,117.553,0.002400000113993883
1710857400000,117.653,117.693,117.483,117.633,0.032999999821186066
