timestamp,open,high,low,close,volume
1710835200000,11.651,11.685,11.615,11.685,0.31185001134872437
1710835260000,11.687,11.687,11.652,11.665,0.22679999470710754
1710835320000,11.665,11.712,11.665,11.71,0.21105000376701355
1710835380000,11.712,11.719,11.699,11.712,0.12600000202655792
1710835440000,11.72,11.732,11.706,11.711,0.27720001339912415
1710835500000,11.729,11.729,11.7,11.719,0.30239999294281006
1710835560000,11.709,11.715,11.678,11.688,0.30239999294281006
1710835620000,11.684,11.684,11.674,11.674,0.05040000006556511
1710835680000,11.684,11.684,11.668,11.668,0.10080000013113022
1710835740000,11.67,11.681,11.655,11.681,0.31185001134872437
1710835800000,11.672,11.687,11.665,11.687,0.17640000581741333
1710835860000,11.679,11.697,11.679,11.694,0.10080000013113022
1710835920000,11.706,11.706,11.685,11.689,0.15119999647140503
1710835980000,11.696,11.696,11.682,11.682,0.05040000006556511
1710836100000,11.699,11.716,11.684,11.716,0.31185001134872437
1710836160000,11.717,11.734,11.711,11.728,0.30239999294281006
1710836220000,11.729,11.729,11.714,11.714,0.05040000006556511
1710836280000,11.726,11.726,11.706,11.706,0.10080000013113022
1710836340000,11.717,11.718,11.703,11.709,0.15119999647140503
1710836400000,11.723,11.723,11.71,11.712,0.10080000013113022
1710836460000,11.713,11.713,11.713,11.713,0.025200000032782555
1710836520000,11.703,11.719,11.703,11.719,0.05040000006556511
1710836580000,11.699,11.709,11.694,11.694,0.12600000202655792
1710836640000,11.693,11.693,11.693,11.693,0.025200000032782555
1710836700000,11.687,11.699,11.685,11.698,0.10080000013113022
1710836760000,11.691,11.691,11.685,11.685,0.05040000006556511
1710836820000,11.696,11.696,11.682,11.695,0.12600000202655792
1710836880000,11.706,11.717,11.7,11.706,0.15119999647140503
1710836940000,11.71,11.713,11.684,11.695,0.22679999470710754
1710837000000,11.685,11.709,11.684,11.709,0.22679999470710754
1710837060000,11.719,11.728,11.71,11.728,0.13545000553131104
1710837120000,11.724,11.739,11.712,11.719,0.20160000026226044
1710837180000,11.709,11.709,11.689,11.701,0.22679999470710754
1710837240000,11.719,11.737,11.703,11.737,0.32760000228881836
1710837360000,11.734,11.753,11.732,11.753,0.15119999647140503
1710837420000,11.748,11.748,11.729,11.738,0.17640000581741333
1710837540000,11.724,11.724,11.724,11.724,0.025200000032782555
1710837600000,11.709,11.723,11.709,11.717,0.07559999823570251
1710837660000,11.713,11.742,11.713,11.734,0.25200000405311584
1710837720000,11.728,11.728,11.72,11.721,0.07559999823570251
1710837780000,11.721,11.729,11.712,11.72,0.17640000581741333
1710837840000,11.728,11.732,11.711,11.728,0.32760000228881836
1710837900000,11.714,11.723,11.714,11.716,0.07559999823570251
1710837960000,11.718,11.718,11.709,11.714,0.07559999823570251
1710838020000,11.723,11.723,11.712,11.712,0.05040000006556511
1710838080000,11.708,11.714,11.708,11.714,0.05040000006556511
1710838140000,11.706,11.706,11.697,11.704,0.07559999823570251
1710838200000,11.686,11.703,11.686,11.703,0.10080000013113022
1710838260000,11.684,11.701,11.684,11.696,0.17640000581741333
1710838320000,11.703,11.703,11.693,11.695,0.15119999647140503
1710838380000,11.699,11.699,11.69,11.694,0.10080000013113022
1710838440000,11.693,11.705,11.693,11.704,0.10080000013113022
1710838500000,11.697,11.697,11.695,11.696,0.07559999823570251
1710838560000,11.693,11.699,11.68,11.684,0.15119999647140503
1710838620000,11.686,11.686,11.674,11.679,0.07559999823570251
1710838680000,11.677,11.704,11.676,11.686,0.7559999823570251
1710838740000,11.704,11.708,11.68,11.691,0.17640000581741333
1710838800000,11.688,11.688,11.679,11.684,0.10080000013113022
1710838860000,11.692,11.695,11.681,11.688,0.20160000026226044
1710838920000,11.674,11.687,11.654,11.654,0.22679999470710754
1710838980000,11.669,11.669,11.65,11.662,0.08505000174045563
1710839040000,11.655,11.658,11.647,11.654,0.10080000013113022
1710839100000,11.652,11.66,11.648,11.648,0.10080000013113022
1710839220000,11.648,11.649,11.629,11.647,0.4787999987602234
1710839280000,11.639,11.639,11.629,11.629,0.05040000006556511
1710839340000,11.637,11.648,11.635,11.637,0.26144999265670776
1710839400000,11.644,11.664,11.635,11.655,0.12600000202655792
1710839460000,11.653,11.653,11.636,11.639,0.07559999823570251
1710839520000,11.639,11.649,11.639,11.644,0.10080000013113022
1710839580000,11.651,11.651,11.634,11.634,0.05040000006556511
1710839700000,11.64,11.643,11.627,11.639,0.15119999647140503
1710839760000,11.636,11.636,11.624,11.631,0.17640000581741333
1710839820000,11.637,11.652,11.629,11.647,0.25200000405311584
1710839880000,11.654,11.654,11.654,11.654,0.009449999779462814
1710839940000,11.659,11.671,11.654,11.671,0.17640000581741333
1710840000000,11.664,11.666,11.645,11.656,0.17640000581741333
1710840060000,11.663,11.663,11.655,11.655,0.05040000006556511
1710840120000,11.649,11.649,11.649,11.649,0.025200000032782555
1710840180000,11.645,11.669,11.645,11.662,0.17640000581741333
1710840240000,11.669,11.674,11.656,11.666,0.30239999294281006
1710840360000,11.661,11.667,11.646,11.653,0.17640000581741333
1710840420000,11.655,11.663,11.644,11.647,0.3622500002384186
1710840480000,11.661,11.662,11.644,11.648,0.5544000267982483
1710840540000,11.661,11.664,11.639,11.652,0.3779999911785126
1710840600000,11.654,11.678,11.654,11.672,0.17640000581741333
1710840660000,11.672,11.681,11.669,11.669,0.11025000363588333
1710840780000,11.662,11.67,11.662,11.67,0.05040000006556511
1710840840000,11.662,11.662,11.652,11.652,0.05040000006556511
1710840900000,11.653,11.653,11.653,11.653,0.025200000032782555
1710841080000,11.655,11.674,11.651,11.667,0.17640000581741333
1710841140000,11.675,11.684,11.672,11.672,0.16064999997615814
1710841200000,11.685,11.685,11.671,11.684,0.12600000202655792
1710841260000,11.669,11.684,11.669,11.684,0.07559999823570251
1710841320000,11.662,11.667,11.651,11.651,0.12600000202655792
1710841380000,11.659,11.659,11.647,11.647,0.05040000006556511
1710841560000,11.639,11.653,11.634,11.653,0.21105000376701355
1710841620000,11.652,11.652,11.639,11.639,0.15119999647140503
1710841680000,11.634,11.649,11.633,11.639,0.15119999647140503
1710841740000,11.649,11.649,11.649,11.649,0.025200000032782555
1710841800000,11.639,11.675,11.639,11.675,0.12600000202655792
1710841920000,11.68,11.68,11.68,11.68,0.025200000032782555
1710841980000,11.668,11.687,11.668,11.687,0.10080000013113022
1710842040000,11.688,11.688,11.674,11.677,0.07559999823570251
1710842100000,11.689,11.689,11.676,11.676,0.05040000006556511
1710842160000,11.685,11.685,11.673,11.679,0.07559999823570251
1710842220000,11.672,11.684,11.669,11.684,0.17640000581741333
1710842340000,11.679,11.683,11.679,11.683,0.05040000006556511
1710842400000,11.664,11.674,11.664,11.674,0.10080000013113022
1710842460000,11.659,11.669,11.659,11.669,0.05040000006556511
1710842520000,11.691,11.694,11.675,11.679,0.16380000114440918
1710842580000,11.676,11.695,11.676,11.679,0.12600000202655792
1710842640000,11.692,11.692,11.689,11.689,0.08505000174045563
1710842760000,11.684,11.684,11.684,11.684,0.025200000032782555
1710842820000,11.676,11.676,11.676,11.676,0.025200000032782555
1710842880000,11.673,11.685,11.673,11.685,0.15119999647140503
1710842940000,11.69,11.69,11.69,11.69,0.025200000032782555
1710843000000,11.686,11.687,11.677,11.687,0.15119999647140503
1710843060000,11.679,11.695,11.679,11.695,0.07559999823570251
1710843120000,11.7,11.7,11.689,11.689,0.07559999823570251
1710843180000,11.699,11.699,11.699,11.699,0.025200000032782555
1710843300000,11.704,11.704,11.704,11.704,0.025200000032782555
1710843360000,11.691,11.691,11.687,11.687,0.05040000006556511
1710843420000,11.699,11.699,11.699,11.699,0.025200000032782555
1710843480000,11.695,11.699,11.686,11.686,0.059849999845027924
1710843540000,11.699,11.699,11.689,11.698,0.07559999823570251
1710843600000,11.689,11.695,11.689,11.695,0.05040000006556511
1710843660000,11.685,11.685,11.685,11.685,0.025200000032782555
1710843780000,11.704,11.704,11.686,11.686,0.17640000581741333
1710843840000,11.693,11.699,11.684,11.684,0.15119999647140503
1710843900000,11.685,11.703,11.685,11.685,0.07559999823570251
1710843960000,11.686,11.686,11.686,11.686,0.025200000032782555
1710844020000,11.69,11.697,11.69,11.697,0.05040000006556511
1710844140000,11.699,11.699,11.684,11.694,0.10080000013113022
1710844260000,11.696,11.696,11.695,11.695,0.05040000006556511
1710844320000,11.689,11.697,11.685,11.697,0.11025000363588333
1710844380000,11.698,11.706,11.69,11.694,0.12600000202655792
1710844500000,11.694,11.694,11.679,11.694,0.17640000581741333
1710844680000,11.69,11.69,11.69,11.69,0.025200000032782555
1710844740000,11.699,11.699,11.679,11.679,0.05040000006556511
1710844800000,11.693,11.697,11.681,11.681,0.08505000174045563
1710845040000,11.689,11.718,11.689,11.701,0.22679999470710754
1710845100000,11.705,11.717,11.705,11.717,0.08505000174045563
1710845160000,11.719,11.727,11.704,11.719,0.17010000348091125
1710845220000,11.729,11.734,11.725,11.734,0.10080000013113022
1710845280000,11.718,11.722,11.701,11.715,0.16064999997615814
1710845340000,11.71,11.714,11.71,11.714,0.05040000006556511
1710845400000,11.723,11.727,11.713,11.727,0.12600000202655792
1710845460000,11.71,11.728,11.71,11.713,0.08505000174045563
1710845520000,11.711,11.721,11.706,11.715,0.17640000581741333
1710845580000,11.705,11.713,11.696,11.696,0.07559999823570251
1710845640000,11.699,11.699,11.698,11.698,0.07559999823570251
1710845700000,11.699,11.702,11.698,11.702,0.07559999823570251
1710845760000,11.704,11.704,11.687,11.687,0.12600000202655792
1710845820000,11.699,11.699,11.682,11.682,0.07559999823570251
1710845880000,11.688,11.703,11.688,11.703,0.07559999823570251
1710846000000,11.704,11.706,11.691,11.693,0.10080000013113022
1710846060000,11.694,11.694,11.679,11.685,0.17640000581741333
1710846120000,11.684,11.703,11.684,11.703,0.05040000006556511
1710846180000,11.697,11.697,11.687,11.69,0.10080000013113022
1710846240000,11.676,11.685,11.676,11.679,0.07559999823570251
1710846300000,11.693,11.699,11.682,11.697,0.10080000013113022
1710846360000,11.685,11.685,11.685,11.685,0.025200000032782555
1710846420000,11.703,11.703,11.685,11.701,0.20160000026226044
1710846480000,11.691,11.691,11.691,11.691,0.025200000032782555
1710846540000,11.696,11.696,11.696,11.696,0.025200000032782555
1710846600000,11.692,11.703,11.685,11.686,0.15119999647140503
1710846660000,11.695,11.695,11.695,11.695,0.025200000032782555
1710846720000,11.7,11.7,11.7,11.7,0.025200000032782555
1710846780000,11.689,11.689,11.689,11.689,0.025200000032782555
1710846840000,11.696,11.707,11.696,11.707,0.07559999823570251
1710846900000,11.694,11.696,11.685,11.685,0.10080000013113022
1710846960000,11.687,11.696,11.687,11.695,0.07559999823570251
1710847080000,11.699,11.701,11.689,11.694,0.10080000013113022
1710847140000,11.7,11.7,11.696,11.696,0.05040000006556511
1710847200000,11.712,11.712,11.7,11.71,0.22679999470710754
1710847260000,11.697,11.699,11.694,11.699,0.10080000013113022
1710847320000,11.691,11.698,11.691,11.698,0.05040000006556511
1710847440000,11.693,11.693,11.693,11.693,0.025200000032782555
1710847500000,11.684,11.699,11.684,11.694,0.13545000553131104
1710847560000,11.685,11.703,11.685,11.688,0.10080000013113022
1710847620000,11.689,11.689,11.689,11.689,0.025200000032782555
1710847680000,11.698,11.698,11.698,11.698,0.012600000016391277
1710847740000,11.692,11.699,11.688,11.699,0.10080000013113022
1710847800000,11.688,11.688,11.684,11.684,0.05040000006556511
1710848220000,11.69,11.692,11.688,11.688,0.07559999823570251
1710848280000,11.691,11.695,11.691,11.695,0.07559999823570251
1710848400000,11.697,11.697,11.694,11.694,0.05040000006556511
1710848460000,11.685,11.695,11.684,11.684,0.07559999823570251
1710848520000,11.696,11.708,11.69,11.708,0.10080000013113022
1710848580000,11.698,11.701,11.698,11.701,0.05040000006556511
1710848640000,11.696,11.701,11.694,11.701,0.10080000013113022
1710848700000,11.701,11.701,11.701,11.701,0.025200000032782555
1710848820000,11.699,11.704,11.699,11.704,0.05040000006556511
1710849060000,11.691,11.691,11.691,11.691,0.025200000032782555
1710849240000,11.689,11.689,11.689,11.689,0.025200000032782555
1710849360000,11.694,11.694,11.694,11.694,0.025200000032782555
1710849720000,11.703,11.704,11.703,11.704,0.05040000006556511
1710849780000,11.699,11.703,11.699,11.703,0.10080000013113022
1710849960000,11.699,11.699,11.699,11.699,0.025200000032782555
1710850200000,11.69,11.705,11.69,11.704,0.07559999823570251
1710850320000,11.708,11.708,11.706,11.706,0.05040000006556511
1710850380000,11.701,11.705,11.696,11.701,0.10080000013113022
1710850440000,11.7,11.7,11.687,11.7,0.07559999823570251
1710850560000,11.704,11.704,11.704,11.704,0.025200000032782555
1710850680000,11.721,11.723,11.699,11.719,0.27720001339912415
1710850740000,11.706,11.722,11.706,11.718,0.22679999470710754
1710850800000,11.72,11.72,11.702,11.709,0.12600000202655792
1710850860000,11.713,11.713,11.713,11.713,0.025200000032782555
1710850920000,11.694,11.713,11.694,11.698,0.25200000405311584
1710850980000,11.709,11.709,11.696,11.709,0.10080000013113022
1710851040000,11.69,11.69,11.69,11.69,0.025200000032782555
1710851100000,11.704,11.704,11.704,11.704,0.025200000032782555
1710851160000,11.714,11.717,11.699,11.703,0.17640000581741333
1710851220000,11.703,11.703,11.703,11.703,0.025200000032782555
1710851280000,11.701,11.714,11.699,11.714,0.10080000013113022
1710851400000,11.704,11.704,11.704,11.704,0.025200000032782555
1710851460000,11.699,11.71,11.698,11.707,0.12600000202655792
1710851520000,11.703,11.717,11.698,11.7,0.15119999647140503
1710851580000,11.718,11.718,11.718,11.718,0.025200000032782555
1710851640000,11.709,11.721,11.709,11.714,0.08820000290870667
1710851700000,11.722,11.728,11.709,11.718,0.20160000026226044
1710851820000,11.726,11.726,11.719,11.719,0.12600000202655792
1710851880000,11.719,11.722,11.715,11.715,0.10080000013113022
1710851940000,11.722,11.734,11.722,11.729,0.15119999647140503
1710852000000,11.724,11.724,11.718,11.718,0.07559999823570251
1710852060000,11.713,11.721,11.713,11.721,0.07559999823570251
1710852120000,11.706,11.724,11.706,11.724,0.15119999647140503
1710852180000,11.724,11.732,11.724,11.727,0.07559999823570251
1710852240000,11.734,11.751,11.734,11.751,0.10080000013113022
1710852300000,11.739,11.759,11.739,11.744,0.12600000202655792
1710852360000,11.737,11.737,11.737,11.737,0.025200000032782555
1710852420000,11.744,11.755,11.744,11.75,0.10080000013113022
1710852480000,11.758,11.758,11.744,11.753,0.13545000553131104
1710852540000,11.747,11.747,11.743,11.743,0.05040000006556511
1710852600000,11.747,11.753,11.736,11.736,0.10080000013113022
1710852660000,11.735,11.745,11.735,11.745,0.07559999823570251
1710852840000,11.753,11.753,11.733,11.74,0.20160000026226044
1710852960000,11.754,11.754,11.743,11.748,0.17640000581741333
1710853020000,11.739,11.752,11.734,11.752,0.12600000202655792
1710853140000,11.748,11.759,11.748,11.759,0.12600000202655792
1710853200000,11.759,11.767,11.751,11.751,0.15119999647140503
1710853260000,11.775,11.789,11.758,11.774,0.3779999911785126
1710853320000,11.793,11.807,11.791,11.807,0.20160000026226044
1710853380000,11.802,11.82,11.801,11.801,0.4284000098705292
1710853440000,11.806,11.825,11.806,11.825,0.10080000013113022
1710853500000,11.82,11.845,11.82,11.834,0.28665000200271606
1710853560000,11.819,11.849,11.819,11.826,0.4032000005245209
1710853620000,11.83,11.83,11.806,11.822,0.3370499908924103
1710853680000,11.822,11.828,11.822,11.828,0.05040000006556511
1710853740000,11.833,11.837,11.823,11.823,0.10080000013113022
1710853800000,11.829,11.852,11.829,11.845,0.32760000228881836
1710853860000,11.834,11.844,11.821,11.834,0.22679999470710754
1710853920000,11.842,11.842,11.819,11.819,0.10080000013113022
1710853980000,11.819,11.858,11.814,11.846,0.20160000026226044
1710854040000,11.844,11.878,11.844,11.878,0.15119999647140503
1710854100000,11.871,11.884,11.865,11.883,0.17640000581741333
1710854160000,11.879,11.906,11.879,11.901,0.12600000202655792
