timestamp,open,high,low,close,volume
1710855000000,48.564,48.654,48.484,48.654,0.188400000333786
1710855060000,48.694,48.914,48.694,48.914,0.09239999949932098
1710855120000,48.984,48.984,48.954,48.984,0.06599999964237213
1710855180000,48.954,48.974,48.954,48.974,0.026399999856948853
1710855240000,49.044,49.074,48.974,49.074,0.093299999833107
1710855300000,49.074,49.104,49.054,49.104,0.1451999992132187
1710855360000,49.104,49.134,49.094,49.094,0.08009999990463257
1710855420000,49.094,49.094,49.094,49.094,0.026399999856948853
1710855480000,49.094,49.104,49.094,49.104,0.06599999964237213
1710855540000,49.124,49.194,49.124,49.194,0.09510000050067902
1710855600000,49.194,49.194,49.064,49.084,0.11460000276565552
1710855660000,49.104,49.104,49.104,49.104,0.013199999928474426
1710855720000,49.104,49.104,49.104,49.104,0.013199999928474426
1710855780000,49.144,49.144,49.104,49.144,0.06780000030994415
1710855840000,49.144,49.144,49.104,49.104,0.09239999949932098
1710855900000,49.114,49.184,49.104,49.184,0.094200000166893
1710855960000,49.224,49.244,49.224,49.224,0.08489999920129776
1710856020000,49.224,49.224,49.174,49.174,0.03629999980330467
1710856080000,49.214,49.214,49.194,49.194,0.1023000031709671
1710856140000,49.194,49.194,49.134,49.134,0.10140000283718109
1710856320000,49.134,49.174,49.134,49.174,0.03959999978542328
1710856380000,49.184,49.184,49.144,49.144,0.15839999914169312
1710856440000,49.144,49.144,49.054,49.054,0.14100000262260437
1710856500000,49.054,49.104,49.054,49.104,0.22619999945163727
1710856560000,49.094,49.174,49.094,49.174,0.2906999886035919
1710856680000,49.184,49.194,49.184,49.194,0.027300000190734863
1710856740000,49.194,49.204,49.194,49.204,0.052799999713897705
1710856800000,49.204,49.214,49.204,49.214,0.10649999976158142
1710856860000,49.224,49.224,49.134,49.134,0.11550000309944153
1710856920000,49.154,49.234,49.154,49.224,0.093299999833107
1710856980000,49.224,49.234,49.214,49.214,0.15839999914169312
1710857040000,49.214,49.234,49.184,49.204,0.10830000042915344
1710857100000,49.204,49.204,49.154,49.154,0.15839999914169312
1710857160000,49.154,49.154,49.124,49.144,0.06599999964237213
1710857220000,49.144,49.184,49.144,49.184,0.052799999713897705
1710857280000,49.194,49.194,49.134,49.144,0.1979999989271164
1710857340000,49.134,49.144,49.134,49.134,0.04050000011920929
1710857400000,49.134,49.194,49.134,49.184,0.09600000083446503
1710857460000,49.184,49.204,49.184,49.204,0.06599999964237213
1710857520000,49.184,49.184,49.044,49.044,0.13289999961853027
