timestamp,open,high,low,close,volume
1710855000000,80.746,80.747,80.746,80.747,0.006000000052154064
1710855060000,80.746,80.817,80.706,80.816,0.012000000104308128
1710855120000,80.796,80.826,80.697,80.697,0.009600000455975533
1710855180000,80.696,80.797,80.696,80.797,0.007199999876320362
1710855240000,80.796,80.926,80.796,80.877,0.00839999970048666
1710855300000,80.876,80.876,80.816,80.847,0.007199999876320362
1710855360000,80.847,80.907,80.846,80.906,0.02280000038444996
1710855420000,80.947,81.007,80.857,80.937,0.025200000032782555
1710855480000,80.936,81.097,80.936,81.096,0.020400000736117363
1710855540000,81.096,81.196,81.096,81.196,0.017999999225139618
1710855600000,81.157,81.247,81.057,81.247,0.009600000455975533
1710855660000,81.256,81.317,81.206,81.317,0.015599999576807022
1710855720000,81.316,81.317,81.277,81.277,0.00839999970048666
1710855780000,81.187,81.337,81.187,81.316,0.015599999576807022
1710855840000,81.346,81.347,81.337,81.337,0.006000000052154064
1710855900000,81.337,81.477,81.337,81.466,0.019200000911951065
1710855960000,81.577,81.597,81.557,81.576,0.051600001752376556
1710856020000,81.567,81.616,81.466,81.466,0.05400000140070915
1710856080000,81.467,81.517,81.416,81.427,0.01080000028014183
1710856140000,81.447,81.467,81.397,81.397,0.015599999576807022
1710856200000,81.396,81.477,81.386,81.477,0.02280000038444996
1710856260000,81.436,81.476,81.296,81.326,0.07559999823570251
1710856320000,81.326,81.337,81.307,81.316,0.009600000455975533
1710856380000,81.327,81.357,81.306,81.307,0.009600000455975533
1710856440000,81.266,81.337,81.266,81.337,0.01679999940097332
1710856500000,81.336,81.346,81.286,81.327,0.026399999856948853
1710856560000,81.347,81.357,81.276,81.317,0.035999998450279236
1710856620000,81.327,81.327,81.217,81.217,0.017999999225139618
1710856680000,81.217,81.267,81.207,81.256,0.04439999908208847
1710856740000,81.257,81.347,81.257,81.336,0.02280000038444996
1710856800000,81.337,81.337,81.306,81.337,0.01679999940097332
1710856860000,81.347,81.376,81.316,81.356,0.02759999968111515
1710856920000,81.357,81.377,81.316,81.337,0.05040000006556511
1710856980000,81.337,81.337,81.256,81.267,0.012000000104308128
1710857040000,81.297,81.327,81.276,81.287,0.01679999940097332
1710857100000,81.286,81.286,81.166,81.217,0.02160000056028366
1710857160000,81.216,81.217,81.177,81.217,0.019200000911951065
1710857220000,81.226,81.257,81.226,81.246,0.013199999928474426
1710857280000,81.267,81.287,81.166,81.166,0.024000000208616257
1710857340000,81.167,81.247,81.157,81.216,0.031199999153614044
1710857400000,81.216,81.277,81.207,81.276,0.03959999978542328
1710857460000,81.276,81.297,81.236,81.236,0.02879999950528145
1710857520000,81.226,81.277,81.226,81.237,0.024000000208616257
1710857580000,81.246,81.287,81.237,81.256,0.07079999893903732
1710857640000,81.236,81.257,81.197,81.207,0.03240000084042549
1710857700000,81.216,81.216,81.186,81.187,0.012000000104308128
1710857760000,81.187,81.187,81.146,81.167,0.03840000182390213
1710857820000,81.176,81.176,81.107,81.116,0.020400000736117363
1710857880000,81.126,81.156,81.107,81.156,0.012000000104308128
1710857940000,81.147,81.177,81.146,81.156,0.035999998450279236
1710858000000,81.146,81.207,81.146,81.196,0.04320000112056732
1710858060000,81.176,81.207,81.167,81.167,0.03720000013709068
1710858120000,81.167,81.177,81.146,81.176,0.03480000048875809
1710858180000,81.186,81.186,81.156,81.167,0.024000000208616257
1710858240000,81.177,81.196,81.156,81.176,0.020400000736117363
1710858300000,81.186,81.187,81.156,81.176,0.09239999949932098
1710858360000,81.167,81.167,81.126,81.127,0.035999998450279236
1710858420000,81.126,81.127,80.987,81.017,0.08160000294446945
1710858480000,81.016,81.037,81.006,81.017,0.03480000048875809
1710858540000,81.017,81.056,81.017,81.047,0.02280000038444996
1710858600000,81.057,81.067,81.016,81.066,0.02759999968111515
1710858660000,81.066,81.106,81.066,81.106,0.02160000056028366
1710858720000,81.107,81.116,81.037,81.067,0.014399999752640724
1710858780000,81.067,81.067,81.006,81.006,0.020400000736117363
1710858840000,81.006,81.027,80.996,81.017,0.026399999856948853
1710858900000,80.986,80.997,80.857,80.946,0.07800000160932541
1710858960000,80.946,80.957,80.907,80.946,0.01679999940097332
1710859020000,80.907,80.956,80.907,80.927,0.013199999928474426
1710859080000,80.926,80.967,80.916,80.946,0.026399999856948853
1710859140000,80.966,81.017,80.966,80.997,0.02759999968111515
1710859200000,81.006,81.027,81.006,81.016,0.035999998450279236
1710859260000,81.027,81.057,81.016,81.016,0.019200000911951065
1710859320000,81.027,81.027,80.996,81.016,0.014399999752640724
1710859380000,80.987,80.997,80.946,80.946,0.052799999713897705
1710859440000,80.937,80.967,80.927,80.956,0.019200000911951065
1710859500000,80.956,80.997,80.956,80.997,0.020400000736117363
1710859560000,80.987,80.987,80.927,80.927,0.012000000104308128
1710859620000,80.927,80.927,80.876,80.886,0.03720000013709068
1710859680000,80.897,80.917,80.866,80.917,0.020400000736117363
1710859740000,80.917,80.917,80.886,80.886,0.03480000048875809
1710859800000,80.847,80.886,80.847,80.856,0.01679999940097332
1710859860000,80.856,80.907,80.846,80.907,0.019200000911951065
1710859920000,80.906,80.957,80.906,80.957,0.014399999752640724
1710859980000,80.967,80.967,80.966,80.966,0.007199999876320362
1710860040000,80.957,80.997,80.947,80.997,0.02160000056028366
1710860100000,80.997,80.997,80.956,80.967,0.03240000084042549
1710860160000,80.966,80.977,80.966,80.977,0.04560000076889992
1710860220000,80.977,81.017,80.966,80.986,0.06480000168085098
1710860280000,80.996,81.027,80.996,81.017,0.009600000455975533
1710860340000,81.017,81.036,80.996,81.036,0.02280000038444996
1710860400000,80.997,81.016,80.996,81.007,0.02879999950528145
1710860460000,81.016,81.016,80.997,80.997,0.007199999876320362
1710860520000,80.996,81.007,80.987,80.997,0.017999999225139618
1710860580000,80.986,81.007,80.986,80.996,0.006000000052154064
1710860640000,80.996,81.017,80.976,80.976,0.01679999940097332
1710860700000,80.966,80.986,80.926,80.977,0.015599999576807022
1710860760000,80.956,80.957,80.916,80.927,0.015599999576807022
1710860820000,80.916,80.946,80.916,80.936,0.009600000455975533
1710860880000,80.957,80.967,80.946,80.947,0.03480000048875809
1710860940000,80.947,80.947,80.906,80.937,0.013199999928474426
1710861000000,80.957,80.957,80.926,80.946,0.06120000034570694
1710861060000,80.956,80.967,80.937,80.947,0.01080000028014183
1710861120000,80.917,80.987,80.917,80.987,0.012000000104308128
1710861180000,80.997,80.997,80.946,80.947,0.03240000084042549
1710861240000,80.956,81.006,80.946,80.996,0.06360000371932983
1710861300000,80.996,80.996,80.927,80.937,0.02160000056028366
1710861360000,80.927,80.966,80.886,80.886,0.02879999950528145
1710861420000,80.887,80.896,80.846,80.877,0.017999999225139618
1710861480000,80.886,80.887,80.847,80.857,0.01080000028014183
1710861540000,80.826,80.897,80.826,80.897,0.024000000208616257
1710861600000,80.897,80.907,80.877,80.907,0.02280000038444996
1710861660000,80.877,80.897,80.867,80.887,0.00839999970048666
1710861720000,80.897,80.917,80.857,80.857,0.02160000056028366
1710861780000,80.876,80.907,80.866,80.886,0.017999999225139618
1710861840000,80.906,80.906,80.906,80.906,0.0012000000569969416
1710861900000,80.917,80.927,80.906,80.907,0.03240000084042549
1710861960000,80.867,80.877,80.846,80.856,0.017999999225139618
1710862020000,80.847,80.866,80.826,80.856,0.025200000032782555
1710862080000,80.847,80.866,80.847,80.866,0.004800000227987766
1710862140000,80.856,80.856,80.836,80.846,0.029999999329447746
1710862200000,80.856,80.876,80.846,80.876,0.007199999876320362
1710862260000,80.876,80.907,80.876,80.907,0.02160000056028366
1710862320000,80.896,80.926,80.896,80.926,0.01080000028014183
1710862380000,80.937,80.996,80.936,80.996,0.019200000911951065
1710862440000,81.027,81.077,81.026,81.057,0.01080000028014183
1710862500000,81.056,81.056,81.026,81.047,0.012000000104308128
1710862560000,81.067,81.067,81.056,81.056,0.002400000113993883
1710862620000,81.046,81.067,81.046,81.067,0.004800000227987766
1710862680000,81.077,81.106,81.076,81.106,0.00839999970048666
1710862740000,81.116,81.117,81.116,81.116,0.003599999938160181
1710862800000,81.126,81.126,81.087,81.096,0.02160000056028366
1710862860000,81.087,81.097,81.076,81.086,0.04800000041723251
1710862920000,81.067,81.117,81.067,81.117,0.006000000052154064
1710862980000,81.106,81.106,81.086,81.096,0.006000000052154064
1710863040000,81.106,81.106,81.097,81.097,0.003599999938160181
1710863100000,81.096,81.106,81.087,81.106,0.007199999876320362
1710863160000,81.106,81.127,81.096,81.106,0.019200000911951065
1710863220000,81.087,81.106,81.076,81.106,0.006000000052154064
1710863280000,81.116,81.126,81.116,81.126,0.002400000113993883
1710863340000,81.127,81.127,81.116,81.117,0.006000000052154064
1710863400000,81.116,81.116,81.116,81.116,0.00839999970048666
1710863460000,81.127,81.127,81.106,81.106,0.02160000056028366
1710863520000,81.117,81.136,81.106,81.127,0.02879999950528145
1710863580000,81.137,81.137,81.126,81.136,0.003599999938160181
1710863700000,81.126,81.146,81.116,81.146,0.01679999940097332
1710863760000,81.157,81.157,81.157,81.157,0.002400000113993883
1710863820000,81.147,81.147,81.116,81.126,0.03240000084042549
1710863940000,81.117,81.127,81.116,81.116,0.003599999938160181
1710864000000,81.116,81.116,81.086,81.106,0.004800000227987766
1710864060000,81.107,81.107,81.077,81.096,0.00839999970048666
1710864120000,81.106,81.106,81.096,81.106,0.003599999938160181
1710864180000,81.096,81.106,81.086,81.106,0.006000000052154064
1710864240000,81.117,81.117,81.107,81.107,0.006000000052154064
1710864300000,81.076,81.117,81.076,81.106,0.00839999970048666
1710864360000,81.096,81.116,81.096,81.096,0.017999999225139618
1710864420000,81.107,81.127,81.097,81.107,0.006000000052154064
1710864480000,81.116,81.116,81.066,81.086,0.009600000455975533
1710864540000,81.087,81.087,81.077,81.077,0.004800000227987766
1710864600000,81.086,81.086,81.076,81.077,0.003599999938160181
1710864660000,81.076,81.087,81.066,81.086,0.0575999990105629
1710864720000,81.076,81.087,81.066,81.087,0.03359999880194664
1710864780000,81.067,81.077,80.986,80.986,0.013199999928474426
1710864840000,80.976,80.997,80.976,80.997,0.06840000301599503
1710864900000,80.997,81.007,80.996,81.006,0.01080000028014183
1710864960000,81.016,81.016,81.006,81.006,0.00839999970048666
1710865020000,80.987,80.997,80.966,80.967,0.046799998730421066
1710865080000,80.976,80.987,80.936,80.936,0.02160000056028366
1710865140000,80.947,80.947,80.907,80.917,0.009600000455975533
1710865200000,80.896,80.947,80.896,80.947,0.052799999713897705
1710865260000,80.947,80.967,80.936,80.967,0.02280000038444996
1710865320000,80.976,80.976,80.956,80.967,0.013199999928474426
1710865380000,80.956,80.997,80.947,80.987,0.05640000104904175
1710865440000,80.996,81.007,80.976,81.006,0.051600001752376556
1710865500000,81.006,81.007,80.976,80.977,0.04320000112056732
1710865560000,80.977,81.016,80.976,81.016,0.02879999950528145
1710865620000,81.017,81.027,81.006,81.006,0.01080000028014183
1710865680000,80.996,81.007,80.986,80.986,0.004800000227987766
1710865740000,80.986,80.997,80.986,80.996,0.031199999153614044
1710865800000,81.006,81.027,81.006,81.027,0.02280000038444996
1710865860000,81.027,81.037,81.026,81.026,0.017999999225139618
1710865920000,81.026,81.067,81.016,81.026,0.04439999908208847
1710865980000,81.027,81.037,81.017,81.017,0.051600001752376556
1710866040000,81.036,81.036,81.016,81.017,0.01679999940097332
1710866100000,81.016,81.056,81.016,81.056,0.03240000084042549
1710866160000,81.067,81.077,81.067,81.077,0.002400000113993883
1710866220000,81.076,81.087,81.056,81.087,0.025200000032782555
1710866280000,81.086,81.096,81.086,81.086,0.006000000052154064
1710866340000,81.056,81.087,81.046,81.067,0.01080000028014183
1710866400000,81.066,81.087,81.056,81.076,0.017999999225139618
1710866460000,81.037,81.067,81.036,81.067,0.014399999752640724
1710866520000,81.036,81.057,81.036,81.057,0.003599999938160181
1710866580000,81.066,81.077,81.046,81.077,0.007199999876320362
1710866640000,81.077,81.077,81.066,81.076,0.05999999865889549
1710866700000,81.077,81.077,81.016,81.016,0.04439999908208847
1710866760000,81.016,81.027,81.007,81.027,0.009600000455975533
1710866820000,81.027,81.076,81.026,81.076,0.009600000455975533
1710866880000,81.047,81.047,81.016,81.026,0.00839999970048666
1710867000000,81.006,81.057,81.006,81.056,0.02160000056028366
1710867060000,81.056,81.066,81.026,81.036,0.025200000032782555
1710867120000,81.036,81.067,81.036,81.066,0.020400000736117363
1710867180000,81.077,81.096,81.067,81.086,0.04320000112056732
1710867240000,81.086,81.087,81.077,81.086,0.007199999876320362
1710867300000,81.096,81.096,81.076,81.096,0.004800000227987766
1710867360000,81.097,81.097,81.047,81.076,0.009600000455975533
1710867420000,81.056,81.056,81.056,81.056,0.0012000000569969416
1710867480000,81.067,81.117,81.067,81.097,0.02160000056028366
1710867540000,81.116,81.137,81.116,81.127,0.03240000084042549
1710867600000,81.127,81.156,81.116,81.116,0.06719999760389328
1710867660000,81.116,81.117,81.057,81.077,0.06719999760389328
1710867720000,81.076,81.087,81.056,81.067,0.02759999968111515
1710867780000,81.057,81.087,81.056,81.066,0.024000000208616257
1710867840000,81.087,81.087,81.036,81.077,0.02160000056028366
1710867900000,81.066,81.087,81.036,81.086,0.04560000076889992
1710867960000,81.077,81.077,81.026,81.046,0.03959999978542328
1710868020000,81.057,81.077,81.036,81.067,0.05400000140070915
1710868080000,81.076,81.087,81.066,81.087,0.03959999978542328
1710868140000,81.056,81.087,81.046,81.087,0.017999999225139618
1710868200000,81.086,81.086,81.086,81.086,0.0012000000569969416
1710868260000,81.067,81.077,81.046,81.066,0.01679999940097332
1710868320000,81.037,81.057,81.037,81.056,0.041999999433755875
1710868380000,81.066,81.066,81.046,81.046,0.003599999938160181
1710868440000,81.066,81.066,81.046,81.047,0.03240000084042549
1710868500000,81.027,81.036,81.026,81.036,0.004800000227987766
1710868560000,81.066,81.067,81.056,81.067,0.017999999225139618
1710868620000,81.047,81.066,81.047,81.056,0.006000000052154064
1710868680000,81.037,81.037,81.037,81.037,0.002400000113993883
1710868740000,81.047,81.047,81.026,81.047,0.009600000455975533
1710868800000,81.046,81.047,81.046,81.046,0.009600000455975533
1710868860000,81.056,81.067,81.056,81.056,0.012000000104308128
1710868920000,81.056,81.057,81.056,81.056,0.01080000028014183
1710869040000,81.067,81.076,81.056,81.076,0.019200000911951065
1710869100000,81.086,81.096,81.066,81.087,0.014399999752640724
1710869160000,81.097,81.097,81.066,81.087,0.07079999893903732
1710869220000,81.076,81.086,81.056,81.076,0.03840000182390213
1710869340000,81.087,81.087,81.076,81.076,0.002400000113993883
1710869400000,81.066,81.097,81.056,81.087,0.01679999940097332
1710869460000,81.097,81.107,81.096,81.107,0.017999999225139618
1710869520000,81.127,81.156,81.107,81.146,0.03840000182390213
1710869580000,81.157,81.187,81.156,81.186,0.01080000028014183
1710869640000,81.147,81.157,81.117,81.136,0.026399999856948853
1710869700000,81.107,81.117,81.076,81.097,0.014399999752640724
1710869760000,81.106,81.147,81.106,81.147,0.015599999576807022
1710869820000,81.146,81.147,81.146,81.147,0.00839999970048666
1710869880000,81.156,81.156,81.127,81.127,0.003599999938160181
1710869940000,81.147,81.147,81.127,81.127,0.002400000113993883
1710870000000,81.147,81.147,81.147,81.147,0.0012000000569969416
1710870060000,81.156,81.156,81.156,81.156,0.0012000000569969416
1710870120000,81.166,81.177,81.166,81.177,0.01679999940097332
1710870180000,81.186,81.196,81.186,81.196,0.007199999876320362
1710870240000,81.196,81.217,81.196,81.196,0.013199999928474426
1710870300000,81.197,81.197,81.156,81.167,0.014399999752640724
1710870360000,81.156,81.177,81.156,81.157,0.02160000056028366
1710870420000,81.167,81.167,81.126,81.126,0.012000000104308128
1710870480000,81.126,81.157,81.126,81.157,0.015599999576807022
1710870540000,81.167,81.176,81.146,81.176,0.009600000455975533
1710870600000,81.177,81.207,81.177,81.206,0.004800000227987766
1710870660000,81.196,81.206,81.166,81.166,0.02879999950528145
1710870720000,81.187,81.187,81.187,81.187,0.0012000000569969416
1710870780000,81.197,81.207,81.166,81.166,0.004800000227987766
1710870840000,81.167,81.177,81.167,81.177,0.002400000113993883
1710870900000,81.166,81.187,81.166,81.167,0.009600000455975533
1710870960000,81.166,81.187,81.166,81.166,0.02879999950528145
1710871020000,81.166,81.167,81.166,81.167,0.004800000227987766
1710871140000,81.146,81.157,81.127,81.127,0.014399999752640724
1710871200000,81.126,81.146,81.117,81.137,0.01679999940097332
1710871260000,81.127,81.127,81.096,81.097,0.01679999940097332
1710871320000,81.086,81.116,81.086,81.116,0.013199999928474426
1710871380000,81.126,81.157,81.117,81.146,0.009600000455975533
1710871440000,81.146,81.146,81.126,81.127,0.006000000052154064
1710871500000,81.137,81.137,81.106,81.107,0.01679999940097332
1710871560000,81.096,81.117,81.076,81.096,0.03359999880194664
1710871620000,81.096,81.107,81.096,81.107,0.03959999978542328
1710871680000,81.106,81.107,81.086,81.086,0.029999999329447746
1710871740000,81.106,81.106,81.106,81.106,0.0012000000569969416
