timestamp,open,high,low,close,volume
1710855000000,17.277,17.296,17.276,17.296,0.7200000286102295
1710855060000,17.286,17.297,17.257,17.277,2.640000104904175
1710855120000,17.267,17.277,17.257,17.277,0.9599999785423279
1710855180000,17.267,17.277,17.256,17.257,2.640000104904175
1710855240000,17.247,17.267,17.237,17.267,0.6000000238418579
1710855300000,17.276,17.286,17.266,17.286,0.6000000238418579
1710855360000,17.277,17.296,17.276,17.276,0.7200000286102295
1710855420000,17.266,17.277,17.256,17.267,0.7200000286102295
1710855480000,17.276,17.276,17.247,17.247,0.47999998927116394
1710855540000,17.256,17.277,17.256,17.277,0.36000001430511475
1710855600000,17.267,17.277,17.257,17.277,0.9599999785423279
1710855660000,17.266,17.277,17.266,17.266,1.2000000476837158
1710855720000,17.256,17.256,17.246,17.246,0.23999999463558197
1710855780000,17.257,17.286,17.257,17.286,0.47999998927116394
1710855840000,17.277,17.277,17.256,17.267,0.47999998927116394
1710855900000,17.257,17.276,17.256,17.276,1.7999999523162842
1710855960000,17.267,17.267,17.237,17.237,0.7200000286102295
1710856020000,17.246,17.246,17.226,17.226,0.36000001430511475
1710856080000,17.216,17.217,17.207,17.207,0.6000000238418579
1710856140000,17.217,17.217,17.196,17.196,0.36000001430511475
1710856260000,17.207,17.207,17.186,17.187,0.8399999737739563
1710856380000,17.196,17.207,17.196,17.206,0.47999998927116394
1710856440000,17.207,17.217,17.207,17.217,0.47999998927116394
1710856560000,17.237,17.247,17.236,17.247,1.559999942779541
1710856740000,17.237,17.247,17.237,17.237,0.36000001430511475
1710856800000,17.247,17.247,17.236,17.236,0.23999999463558197
1710856860000,17.226,17.237,17.226,17.237,0.23999999463558197
1710857100000,17.227,17.227,17.226,17.226,0.23999999463558197
1710857280000,17.237,17.237,17.237,17.237,0.11999999731779099
1710857460000,17.237,17.246,17.237,17.246,0.23999999463558197
1710857520000,17.237,17.237,17.237,17.237,0.11999999731779099
1710857640000,17.236,17.247,17.236,17.247,0.23999999463558197
1710858060000,17.256,17.256,17.256,17.256,0.11999999731779099
1710858300000,17.247,17.247,17.236,17.246,0.47999998927116394
1710858360000,17.257,17.257,17.247,17.247,0.36000001430511475
1710858420000,17.236,17.236,17.236,17.236,0.11999999731779099
1710858600000,17.247,17.247,17.237,17.246,0.36000001430511475
1710858660000,17.257,17.257,17.257,17.257,0.11999999731779099
1710858900000,17.247,17.247,17.237,17.237,0.23999999463558197
1710859020000,17.227,17.227,17.227,17.227,0.11999999731779099
1710859080000,17.236,17.236,17.236,17.236,0.11999999731779099
1710859140000,17.246,17.246,17.246,17.246,0.11999999731779099
1710859380000,17.236,17.236,17.226,17.226,0.36000001430511475
1710859500000,17.237,17.237,17.237,17.237,0.11999999731779099
1710859620000,17.226,17.226,17.226,17.226,0.11999999731779099
1710859800000,17.217,17.217,17.206,17.206,0.23999999463558197
1710859860000,17.217,17.217,17.217,17.217,0.11999999731779099
