timestamp,open,high,low,close,volume
1710835200000,2198.629,2202.629,2196.629,2197.629,0.14399999380111694
1710835260000,2199.629,2201.629,2197.629,2201.629,0.1080000028014183
1710835320000,2199.629,2204.629,2199.629,2204.629,0.0989999994635582
1710835380000,2202.629,2204.629,2202.629,2204.629,0.017999999225139618
1710835440000,2202.629,2204.629,2202.629,2204.629,0.06300000101327896
1710835500000,2202.629,2204.629,2199.629,2199.629,0.296999990940094
1710835560000,2201.629,2204.629,2199.629,2202.629,0.17100000381469727
1710835620000,2204.629,2204.629,2202.629,2204.629,0.04500000178813934
1710835680000,2202.629,2204.629,2201.629,2202.629,0.16200000047683716
1710835740000,2202.629,2202.629,2197.629,2197.629,0.09000000357627869
1710835800000,2199.629,2199.629,2194.629,2197.629,0.2879999876022339
1710835860000,2195.629,2197.629,2193.629,2195.629,0.06300000101327896
1710835920000,2195.629,2195.629,2192.629,2192.629,0.15299999713897705
1710835980000,2194.629,2194.629,2187.629,2187.629,0.15299999713897705
1710836040000,2189.629,2189.629,2187.629,2189.629,0.04500000178813934
1710836100000,2187.629,2192.629,2184.629,2184.629,0.296999990940094
1710836160000,2186.629,2186.629,2184.629,2186.629,0.14399999380111694
1710836220000,2184.629,2189.629,2184.629,2187.629,0.18000000715255737
1710836280000,2189.629,2191.629,2187.629,2191.629,0.14399999380111694
1710836340000,2189.629,2191.629,2189.629,2191.629,0.1080000028014183
1710836400000,2189.629,2192.629,2189.629,2191.629,0.12600000202655792
1710836460000,2189.629,2192.629,2189.629,2190.629,0.16200000047683716
1710836520000,2192.629,2192.629,2189.629,2191.629,0.1080000028014183
1710836580000,2189.629,2193.629,2189.629,2193.629,0.16200000047683716
1710836640000,2191.629,2193.629,2191.629,2193.629,0.017999999225139618
1710836700000,2191.629,2193.629,2187.629,2189.629,0.13500000536441803
1710836760000,2187.629,2191.629,2187.629,2191.629,0.15299999713897705
1710836820000,2191.629,2192.629,2189.629,2192.629,0.0989999994635582
1710836880000,2190.629,2192.629,2190.629,2192.629,0.07199999690055847
1710836940000,2190.629,2190.629,2186.629,2188.629,0.11699999868869781
1710837000000,2187.629,2193.629,2187.629,2193.629,0.2070000022649765
1710837060000,2191.629,2193.629,2191.629,2193.629,0.04500000178813934
1710837120000,2191.629,2193.629,2191.629,2191.629,0.027000000700354576
1710837180000,2193.629,2193.629,2191.629,2191.629,0.06300000101327896
1710837240000,2193.629,2193.629,2191.629,2193.629,0.04500000178813934
1710837300000,2191.629,2203.629,2191.629,2201.629,0.3240000009536743
1710837360000,2203.627,2205.629,2201.629,2205.629,0.1979999989271164
1710837420000,2203.629,2206.629,2201.629,2203.629,0.15299999713897705
1710837480000,2201.629,2202.629,2199.629,2200.629,0.13500000536441803
1710837540000,2200.629,2202.629,2200.629,2200.629,0.08100000023841858
1710837600000,2202.829,2203.629,2200.629,2201.629,0.11699999868869781
1710837660000,2202.629,2204.629,2202.629,2202.629,0.09000000357627869
1710837720000,2202.629,2204.629,2202.629,2204.629,0.1080000028014183
1710837780000,2202.629,2204.629,2202.629,2204.629,0.017999999225139618
1710837840000,2202.629,2207.629,2202.629,2204.629,0.16200000047683716
1710837900000,2205.629,2205.629,2201.629,2201.629,0.24300000071525574
1710837960000,2203.629,2203.629,2201.629,2201.629,0.035999998450279236
1710838020000,2203.629,2203.629,2200.629,2200.629,0.09000000357627869
1710838080000,2202.629,2202.629,2200.629,2200.629,0.035999998450279236
1710838140000,2202.629,2202.629,2198.629,2198.629,0.11699999868869781
1710838200000,2200.629,2200.629,2198.629,2200.629,0.05400000140070915
