timestamp,open,high,low,close,volume
1710858600000,142.084,142.084,142.074,142.074,0.003599999938160181
1710858660000,142.075,142.075,141.964,141.964,0.01679999940097332
1710858720000,141.964,142.035,141.954,142.035,0.02160000056028366
1710858780000,141.995,142.034,141.994,142.025,0.015599999576807022
1710858840000,141.984,142.184,141.984,142.175,0.02759999968111515
1710858900000,142.184,142.634,142.175,142.634,0.024000000208616257
1710858960000,142.714,142.714,142.164,142.345,0.05040000006556511
1710859020000,142.345,142.454,142.284,142.294,0.01679999940097332
1710859080000,142.365,142.435,142.005,142.435,0.007199999876320362
1710859140000,142.424,142.454,142.374,142.454,0.012000000104308128
1710859200000,142.455,143.024,142.455,142.535,0.029999999329447746
1710859260000,142.565,142.565,142.444,142.445,0.01679999940097332
1710859320000,142.415,142.974,142.415,142.934,0.020400000736117363
1710859380000,142.995,142.995,142.474,142.664,0.031199999153614044
1710859440000,142.664,142.664,142.474,142.645,0.017999999225139618
1710859500000,142.644,142.644,142.494,142.565,0.00839999970048666
1710859560000,142.494,142.625,142.494,142.544,0.017999999225139618
1710859620000,142.545,142.545,142.545,142.545,0.0012000000569969416
1710859680000,142.544,142.764,142.544,142.764,0.014399999752640724
1710859740000,142.714,142.775,142.655,142.775,0.019200000911951065
1710859800000,142.774,142.775,142.774,142.775,0.003599999938160181
1710859860000,142.764,142.764,142.544,142.555,0.007199999876320362
1710859920000,142.554,142.694,142.394,142.394,0.01679999940097332
1710859980000,142.524,142.525,142.394,142.525,0.006000000052154064
1710860040000,142.444,142.525,142.394,142.464,0.014399999752640724
1710860100000,142.525,142.525,142.395,142.514,0.012000000104308128
1710860160000,142.495,142.514,142.495,142.495,0.003599999938160181
1710860220000,142.514,142.895,142.514,142.895,0.017999999225139618
1710860280000,142.895,142.944,142.894,142.904,0.017999999225139618
1710860340000,142.894,142.895,142.824,142.825,0.00839999970048666
1710860400000,142.825,142.825,142.805,142.815,0.014399999752640724
1710860460000,142.835,142.835,142.515,142.835,0.014399999752640724
1710860520000,142.834,142.844,142.834,142.844,0.006000000052154064
1710860580000,142.854,142.955,142.854,142.955,0.006000000052154064
1710860640000,142.964,143.045,142.964,143.045,0.013199999928474426
1710860700000,143.054,143.265,142.964,142.965,0.026399999856948853
1710860760000,142.964,143.155,142.964,143.155,0.026399999856948853
1710860820000,143.165,143.165,143.104,143.104,0.01080000028014183
1710860880000,143.135,143.155,143.104,143.104,0.00839999970048666
1710860940000,143.115,143.125,142.964,143.044,0.01080000028014183
1710861000000,143.054,143.145,143.054,143.145,0.014399999752640724
1710861060000,143.145,143.145,143.144,143.144,0.002400000113993883
1710861120000,143.144,143.494,143.144,143.335,0.020400000736117363
1710861180000,143.345,143.425,143.324,143.325,0.017999999225139618
1710861240000,143.324,143.324,143.255,143.324,0.006000000052154064
1710861660000,143.255,143.285,143.005,143.155,0.01080000028014183
1710861720000,143.164,143.255,143.124,143.124,0.014399999752640724
1710861780000,143.124,143.254,143.124,143.254,0.024000000208616257
1710861840000,143.354,143.425,143.344,143.395,0.020400000736117363
1710861900000,143.415,143.415,143.064,143.164,0.02879999950528145
1710861960000,143.234,143.314,142.935,143.045,0.025200000032782555
1710862020000,143.044,143.184,143.044,143.124,0.020400000736117363
1710862080000,143.194,143.275,143.114,143.115,0.015599999576807022
1710862140000,143.185,143.215,143.114,143.215,0.01080000028014183
1710862200000,143.185,143.215,143.185,143.215,0.009600000455975533
1710862260000,143.214,143.405,143.214,143.405,0.014399999752640724
1710862320000,143.405,143.464,143.354,143.464,0.012000000104308128
1710862440000,143.455,143.495,143.414,143.494,0.017999999225139618
1710862500000,143.494,143.675,143.444,143.674,0.03720000013709068
1710862560000,143.684,143.714,143.494,143.515,0.02280000038444996
1710862620000,143.515,143.714,143.495,143.505,0.017999999225139618
1710862680000,143.604,143.624,143.075,143.075,0.013199999928474426
1710862740000,143.514,143.525,143.394,143.525,0.017999999225139618
1710862800000,143.525,143.775,143.525,143.775,0.025200000032782555
1710862860000,143.755,143.755,143.625,143.625,0.017999999225139618
1710862920000,143.554,143.565,143.554,143.565,0.006000000052154064
1710862980000,143.565,143.565,143.565,143.565,0.0012000000569969416
1710863100000,143.554,143.555,143.554,143.555,0.002400000113993883
1710863160000,143.495,143.554,143.074,143.495,0.02160000056028366
1710863220000,143.495,143.535,143.425,143.535,0.014399999752640724
1710863280000,143.534,143.845,143.534,143.794,0.024000000208616257
