timestamp,open,high,low,close,volume
1710810000000,12143.571,12151.999,12142.52,12151.622,0.0016530000139027834
1710810060000,12151.979,12160.999,12151.469,12151.979,0.002088000066578388
1710810120000,12151.724,12153.999,12147.469,12153.673,0.0010730000212788582
1710810180000,12153.469,12154.928,12149.469,12152.826,0.0011599999852478504
1710810240000,12152.622,12161.928,12151.52,12158.622,0.0012760000536218286
1710810300000,12157.724,12160.724,12156.52,12160.724,0.0007539999787695706
1710810360000,12159.979,12159.979,12156.52,12157.826,0.0011889999732375145
1710810420000,12158.673,12160.999,12153.469,12160.52,0.00101500004529953
1710810480000,12159.673,12159.999,12155.469,12155.979,0.0006960000027902424
1710810540000,12154.826,12160.826,12154.469,12159.622,0.0006380000268109143
1710810600000,12158.52,12158.999,12155.571,12156.979,0.0015950000379234552
1710810660000,12156.928,12157.999,12152.469,12154.673,0.0013050000416114926
1710810720000,12154.673,12160.999,12154.52,12156.469,0.0007830000249668956
1710810780000,12156.724,12161.877,12155.52,12159.52,0.0007830000249668956
1710810840000,12160.622,12161.979,12157.673,12158.928,0.0008410000009462237
1710810900000,12157.928,12158.999,12149.52,12151.826,0.0037700000684708357
1710810960000,12150.928,12154.999,12147.571,12151.571,0.0029869999270886183
1710811020000,12151.469,12151.928,12141.826,12146.775,0.0021170000545680523
1710811080000,12146.673,12146.673,12142.469,12145.775,0.002001000102609396
1710811140000,12144.622,12148.999,12143.52,12147.877,0.0016530000139027834
1710811200000,12148.673,12148.999,12143.469,12146.928,0.0016530000139027834
1710811260000,12145.724,12145.999,12134.52,12136.52,0.0027840000111609697
1710811320000,12137.999,12137.999,12127.571,12134.673,0.003914999775588512
1710811380000,12135.928,12141.979,12134.52,12141.571,0.0017109999898821115
1710811440000,12142.724,12147.999,12137.469,12143.571,0.0031900000758469105
1710811500000,12142.571,12143.673,12132.469,12136.724,0.001420999993570149
1710811560000,12137.52,12137.52,12130.52,12130.826,0.0011309999972581863
1710811620000,12131.622,12131.622,12121.673,12126.622,0.0013050000416114926
1710811680000,12125.673,12128.999,12122.52,12127.469,0.0017399999778717756
1710811740000,12135.877,12141.928,12130.52,12134.928,0.002552000107243657
1710811800000,12135.571,12141.979,12122.469,12131.622,0.007801000028848648
1710811860000,12130.622,12141.724,12113.928,12139.979,0.006496000103652477
1710811920000,12141.775,12142.999,12128.928,12133.673,0.005654999986290932
1710811980000,12133.775,12139.999,12128.673,12137.622,0.005365000106394291
1710812040000,12138.673,12139.999,12122.52,12124.928,0.005045999772846699
1710812100000,12125.877,12126.999,12116.52,12122.52,0.0037990000564604998
1710812160000,12121.979,12129.979,12116.622,12120.571,0.005045999772846699
1710812220000,12120.571,12125.999,12114.877,12120.877,0.004292000085115433
1710812280000,12120.622,12131.928,12117.622,12127.52,0.003886000020429492
1710812340000,12129.724,12131.999,12120.826,12125.826,0.0036249998956918716
1710812400000,12125.775,12134.979,12122.724,12133.775,0.0034799999557435513
1710812460000,12133.826,12141.999,12131.724,12133.979,0.004002000205218792
1710812520000,12133.775,12134.928,12128.928,12134.928,0.002812999999150634
1710812580000,12133.673,12144.928,12133.673,12139.724,0.0026680000592023134
1710812640000,12138.469,12149.999,12135.52,12149.775,0.0027550000231713057
1710812700000,12148.622,12158.999,12144.52,12146.877,0.0037120000924915075
1710812760000,12146.52,12146.52,12131.52,12134.877,0.0036249998956918716
1710812820000,12133.979,12146.979,12131.469,12146.571,0.0035669999197125435
1710812880000,12146.979,12155.622,12142.571,12154.571,0.0042050001211464405
1710812940000,12153.571,12158.999,12148.469,12157.52,0.003944000229239464
1710813000000,12156.673,12171.999,12155.622,12164.928,0.005625999998301268
1710813060000,12163.877,12165.877,12156.469,12162.826,0.004813999868929386
1710813120000,12162.469,12173.877,12161.469,12167.826,0.004263000097125769
1710813180000,12166.826,12169.999,12161.571,12163.775,0.004263000097125769
1710813240000,12163.877,12170.979,12161.469,12168.979,0.003828000044450164
1710813300000,12167.979,12171.999,12161.979,12163.877,0.003857000032439828
1710813360000,12163.571,12167.999,12154.928,12155.571,0.0032190000638365746
1710813420000,12156.724,12162.999,12155.724,12160.928,0.002319999970495701
1710813480000,12159.724,12170.999,12159.52,12168.673,0.0035959999077022076
1710813540000,12167.622,12178.52,12165.775,12177.999,0.003886000020429492
1710813600000,12177.724,12178.999,12171.622,12176.724,0.003914999775588512
1710813660000,12176.775,12179.999,12172.52,12175.622,0.002841999987140298
1710813720000,12174.724,12183.928,12174.622,12182.877,0.0026970000471919775
1710813780000,12181.673,12192.979,12181.571,12186.826,0.0031030001118779182
1710813840000,12186.52,12193.999,12183.724,12190.724,0.0036249998956918716
1710813900000,12190.775,12197.999,12190.775,12193.877,0.0035379999317228794
1710813960000,12191.622,12200.775,12188.775,12200.622,0.004263000097125769
1710814020000,12201.928,12204.52,12188.469,12190.979,0.002841999987140298
1710814080000,12190.52,12195.999,12188.571,12190.877,0.0026970000471919775
1710814140000,12190.928,12195.999,12190.571,12193.826,0.0021460000425577164
1710814200000,12192.826,12201.826,12192.571,12200.622,0.002841999987140298
1710814260000,12199.469,12211.999,12199.469,12210.469,0.002841999987140298
1710814320000,12211.999,12221.979,12211.469,12218.826,0.003828000044450164
1710814380000,12219.622,12221.999,12209.52,12211.775,0.004089000169187784
1710814440000,12211.52,12223.999,12211.52,12222.999,0.003392999991774559
1710814500000,12220.877,12230.724,12220.826,12221.52,0.004147000145167112
1710814560000,12217.571,12222.999,12215.673,12217.571,0.004292000085115433
1710814620000,12219.999,12221.999,12203.826,12211.775,0.003364000003784895
1710814680000,12209.673,12211.999,12203.469,12207.999,0.0030739998910576105
1710814740000,12207.877,12208.999,12187.571,12187.571,0.004118000157177448
1710814800000,12188.571,12192.775,12184.469,12191.622,0.003421999979764223
1710814860000,12191.52,12208.928,12191.52,12203.877,0.0037700000684708357
1710814920000,12204.622,12209.622,12201.775,12204.52,0.0027550000231713057
1710814980000,12205.469,12206.622,12197.571,12199.571,0.002841999987140298
1710815040000,12199.52,12210.999,12199.52,12207.724,0.0027840000111609697
1710815100000,12208.928,12209.999,12203.571,12205.571,0.002406999934464693
1710815160000,12205.826,12210.775,12202.622,12209.469,0.0022040000185370445
1710815220000,12210.999,12211.999,12204.622,12206.877,0.0017689999658614397
1710815280000,12206.826,12209.999,12204.469,12204.775,0.0018269999418407679
1710815340000,12203.571,12204.724,12201.469,12202.979,0.0013050000416114926
1710815400000,12202.877,12209.999,12202.724,12202.724,0.0026970000471919775
1710815460000,12201.826,12205.877,12200.52,12203.928,0.001449999981559813
1710815520000,12203.673,12208.469,12202.673,12205.826,0.0027260000351816416
1710815580000,12204.928,12210.999,12204.52,12210.979,0.0022330000065267086
1710815640000,12209.571,12209.999,12202.877,12205.622,0.0016820000018924475
1710815700000,12204.622,12206.999,12199.469,12200.877,0.0016820000018924475
1710815760000,12198.775,12200.928,12196.469,12200.571,0.0011020000092685223
1710815820000,12201.673,12205.999,12200.571,12201.775,0.0016530000139027834
1710815880000,12202.724,12204.999,12198.622,12200.928,0.000957000011112541
1710815940000,12199.928,12199.979,12188.622,12193.979,0.0018560000462457538
1710816000000,12192.775,12196.724,12191.469,12193.775,0.0018560000462457538
1710816060000,12192.928,12195.999,12187.622,12190.52,0.0013340000296011567
1710816120000,12189.724,12192.979,12188.571,12191.877,0.0013050000416114926
1710816180000,12190.469,12192.999,12188.469,12192.999,0.001420999993570149
1710816240000,12192.622,12194.999,12191.469,12192.571,0.0015950000379234552
1710816300000,12192.826,12196.979,12192.571,12193.622,0.0012179999612271786
1710816360000,12194.724,12196.999,12190.775,12190.775,0.0013050000416114926
1710816420000,12189.979,12190.999,12183.826,12187.979,0.0012179999612271786
1710816480000,12186.928,12191.999,12186.673,12191.673,0.00101500004529953
1710816540000,12191.775,12195.826,12190.52,12193.928,0.00203000009059906
1710816600000,12192.877,12194.999,12190.928,12191.52,0.0017109999898821115
1710816660000,12190.724,12193.775,12189.571,12191.724,0.000493000028654933
1710816720000,12191.999,12193.999,12188.724,12189.571,0.0011309999972581863
1710816780000,12189.724,12197.622,12189.622,12195.928,0.001478999969549477
1710816840000,12195.469,12198.673,12193.52,12196.928,0.0011889999732375145
1710816900000,12196.928,12202.826,12196.928,12201.928,0.0013050000416114926
1710816960000,12202.928,12205.999,12200.469,12200.877,0.0011309999972581863
1710817020000,12201.571,12204.999,12201.469,12203.928,0.000957000011112541
1710817080000,12203.673,12208.999,12203.673,12204.979,0.0011309999972581863
1710817140000,12205.724,12210.622,12203.469,12210.622,0.0013920000055804849
1710817200000,12211.622,12212.999,12208.469,12212.999,0.0015950000379234552
1710817260000,12210.724,12211.999,12206.469,12210.622,0.0015950000379234552
1710817320000,12211.999,12218.999,12211.673,12218.877,0.001972000114619732
1710817380000,12220.999,12223.928,12210.469,12210.469,0.0022040000185370445
1710817440000,12209.622,12210.999,12206.724,12207.673,0.0017979999538511038
1710817500000,12207.469,12216.571,12207.469,12213.928,0.0015950000379234552
1710817560000,12212.928,12213.673,12207.469,12207.469,0.0017109999898821115
1710817620000,12207.673,12208.826,12202.673,12203.826,0.0013920000055804849
1710817680000,12203.724,12211.999,12202.469,12207.52,0.0022619999945163727
1710817740000,12206.673,12212.999,12205.52,12210.469,0.0024939998984336853
1710817800000,12210.877,12215.999,12210.52,12212.999,0.0016820000018924475
1710817860000,12212.724,12214.999,12210.571,12214.877,0.0018269999418407679
1710817920000,12213.979,12218.826,12212.52,12218.52,0.0017979999538511038
1710817980000,12218.52,12220.999,12214.571,12215.999,0.0017979999538511038
1710818040000,12215.622,12218.999,12214.52,12215.673,0.001914000022225082
1710818100000,12216.622,12217.775,12211.469,12212.877,0.0013340000296011567
1710818160000,12211.826,12211.999,12208.979,12208.979,0.000522000016644597
1710818220000,12209.571,12209.877,12204.469,12205.928,0.0008699999889358878
1710818280000,12204.775,12204.979,12200.571,12200.571,0.0006380000268109143
1710818340000,12199.724,12199.724,12193.673,12195.673,0.0011020000092685223
1710818400000,12196.979,12199.571,12195.469,12198.979,0.0015369999455288053
1710818460000,12198.877,12200.469,12196.775,12197.673,0.0011020000092685223
1710818520000,12198.622,12198.622,12192.52,12192.877,0.0012179999612271786
