timestamp,open,high,low,close,volume
1710855000000,191.393,193.143,191.393,192.813,0.35040000081062317
1710855060000,192.803,192.833,192.203,192.213,0.374099999666214
1710855120000,192.223,192.953,192.213,192.703,0.2639999985694885
1710855180000,192.713,192.713,192.703,192.703,0.17430000007152557
1710855240000,192.923,192.943,192.923,192.923,0.186599999666214
1710855300000,192.923,193.103,192.703,192.703,0.2535000145435333
1710855360000,192.713,192.713,192.213,192.213,0.3864000141620636
1710855420000,192.693,192.753,192.213,192.213,0.4634999930858612
1710855480000,192.223,192.853,192.213,192.853,0.25529998540878296
1710855540000,192.863,193.023,192.853,193.003,0.10830000042915344
1710855600000,192.213,192.473,192.213,192.223,0.3294000029563904
1710855660000,192.233,192.243,192.203,192.203,0.23849999904632568
1710855720000,192.203,192.203,191.183,191.183,0.19380000233650208
1710855780000,191.183,191.193,191.183,191.193,0.027300000190734863
1710855840000,191.203,191.283,191.193,191.273,0.21480000019073486
1710855900000,191.193,191.193,190.903,190.903,0.18240000307559967
1710855960000,190.223,190.873,190.223,190.633,0.49470001459121704
1710856020000,190.543,190.543,190.453,190.533,0.03959999978542328
1710856080000,190.303,190.303,189.813,189.823,0.48089998960494995
1710856140000,189.823,190.433,189.803,190.193,0.9632999897003174
1710856200000,190.203,190.963,190.193,190.963,0.31709998846054077
1710856260000,190.963,191.453,190.963,191.453,0.4706999957561493
1710856320000,191.453,191.633,191.453,191.553,0.052799999713897705
1710856380000,191.563,191.653,191.553,191.553,0.17159999907016754
1710856440000,191.203,191.363,191.193,191.213,0.33809998631477356
1710856500000,191.223,192.013,191.213,192.013,0.29339998960494995
1710856560000,191.913,192.103,191.913,192.103,0.06689999997615814
1710856620000,192.083,192.133,191.673,191.673,0.2903999984264374
1710856680000,191.693,191.713,191.473,191.713,0.1023000031709671
1710856740000,191.733,192.273,191.713,192.273,0.18240000307559967
1710856800000,192.273,192.293,191.733,192.293,0.30300000309944153
1710856860000,192.293,192.293,191.743,191.923,0.3903000056743622
1710856920000,192.023,192.243,191.963,192.043,0.3582000136375427
1710856980000,192.043,192.053,191.873,191.913,0.20880000293254852
1710857040000,191.873,191.973,191.873,191.873,0.3840000033378601
1710857100000,191.883,192.103,191.873,192.103,0.08100000023841858
1710857160000,192.203,192.473,192.203,192.323,0.14190000295639038
1710857220000,192.443,192.623,192.273,192.273,0.1875
1710857280000,191.993,191.993,191.953,191.953,0.11879999935626984
1710857340000,191.853,192.093,191.853,192.093,0.10649999976158142
1710857400000,191.853,191.903,191.853,191.853,0.06689999997615814
1710857460000,191.853,191.853,191.683,191.693,0.10620000213384628
1710857520000,191.683,192.033,191.533,192.033,0.08009999990463257
1710857580000,192.243,192.533,192.243,192.353,0.14190000295639038
1710857640000,192.363,192.843,192.353,192.843,0.17520000040531158
1710857700000,192.913,192.923,192.843,192.873,0.12060000002384186
1710857760000,192.873,193.183,192.873,193.183,0.3846000134944916
1710857820000,193.183,193.463,193.133,193.463,0.16830000281333923
1710857880000,193.623,193.623,193.473,193.523,0.18150000274181366
1710857940000,193.523,193.523,192.413,192.673,0.32670000195503235
1710858000000,192.423,193.053,192.423,192.783,0.3222000002861023
1710858060000,192.793,193.353,192.783,193.333,0.25920000672340393
1710858120000,193.333,193.333,192.693,192.943,0.2630999982357025
1710858180000,192.963,193.183,192.543,192.543,0.2639999985694885
1710858240000,192.553,193.073,192.463,193.073,0.39959999918937683
1710858300000,193.383,193.383,193.073,193.143,0.1460999995470047
1710858360000,193.313,193.503,193.313,193.503,0.14100000262260437
1710858420000,193.513,193.553,193.513,193.553,0.03959999978542328
1710858480000,193.083,193.473,193.063,193.063,0.4392000138759613
1710858540000,193.073,193.373,193.063,193.133,0.4562999904155731
1710858600000,193.143,193.163,192.783,192.963,0.36090001463890076
1710858660000,192.973,193.393,192.833,192.833,0.33480000495910645
1710858720000,192.843,192.843,192.523,192.753,0.45419999957084656
1710858780000,192.763,193.003,192.753,193.003,0.15929999947547913
1710858840000,193.003,193.003,192.583,192.583,0.1469999998807907
1710858900000,192.593,193.063,192.583,193.063,0.5889000296592712
1710858960000,192.913,192.913,192.533,192.533,0.5223000049591064
1710859020000,192.543,193.113,192.533,193.113,0.1875
1710859080000,193.163,193.163,193.163,193.163,0.013199999928474426
1710859140000,193.163,193.193,192.753,193.183,0.4172999858856201
1710859200000,193.193,193.193,192.943,193.113,0.40619999170303345
1710859260000,193.123,193.223,193.113,193.223,0.17430000007152557
1710859320000,193.223,193.363,193.223,193.363,0.08100000023841858
1710859380000,193.443,193.553,193.343,193.423,0.10559999942779541
1710859440000,193.433,193.703,193.423,193.703,0.35910001397132874
1710859500000,193.423,193.963,193.423,193.783,0.186599999666214
1710859560000,193.783,193.783,193.483,193.653,0.1023000031709671
1710859620000,193.703,193.713,193.703,193.713,0.053700000047683716
1710859680000,193.713,193.823,193.713,193.823,0.10649999976158142
1710859740000,193.833,193.903,193.833,193.903,0.0414000004529953
1710859800000,193.903,193.973,193.813,193.813,0.052799999713897705
1710859860000,193.813,193.813,193.813,193.813,0.026399999856948853
1710859920000,193.813,194.063,193.813,193.973,0.26579999923706055
1710859980000,193.863,193.993,193.863,193.873,0.14880000054836273
1710860040000,193.883,193.883,193.863,193.863,0.22619999945163727
1710860100000,193.873,194.203,193.803,194.203,0.23520000278949738
1710860160000,194.063,194.063,194.063,194.063,0.013199999928474426
1710860220000,194.073,194.073,194.073,194.073,0.013199999928474426
1710860280000,194.083,194.303,194.083,194.303,0.053700000047683716
1710860340000,194.223,194.223,194.093,194.213,0.23759999871253967
1710860400000,194.253,194.293,194.253,194.293,0.04050000011920929
1710860460000,194.303,194.453,194.303,194.413,0.4620000123977661
1710860520000,194.413,194.513,194.413,194.503,0.3846000134944916
1710860580000,194.503,194.723,194.503,194.643,0.2921999990940094
1710860640000,194.643,194.653,194.543,194.543,0.27810001373291016
1710860760000,194.563,194.563,194.543,194.543,0.22619999945163727
1710860820000,194.543,194.593,194.413,194.413,0.07590000331401825
1710860880000,194.423,194.543,194.413,194.413,0.07590000331401825
1710860940000,194.423,194.423,194.413,194.413,0.093299999833107
1710861000000,194.293,194.323,194.283,194.323,0.06599999964237213
1710861060000,194.293,194.293,194.243,194.283,0.06599999964237213
1710861120000,194.343,194.453,194.163,194.353,0.22529999911785126
1710861180000,194.363,194.763,194.353,194.693,0.2808000147342682
1710861240000,194.723,194.723,194.513,194.513,0.10559999942779541
1710861300000,194.593,194.593,194.593,194.593,0.013199999928474426
1710861360000,194.513,194.643,194.513,194.643,0.11969999969005585
1710861420000,194.513,194.653,194.403,194.403,0.27300000190734863
1710861480000,194.403,194.533,194.403,194.463,0.061799999326467514
1710861600000,194.463,194.463,194.243,194.243,0.07500000298023224
1710861660000,194.203,194.203,194.203,194.203,0.013199999928474426
1710861720000,194.123,194.123,194.073,194.073,0.026399999856948853
1710861780000,194.073,194.073,194.073,194.073,0.013199999928474426
1710861840000,194.183,194.183,194.073,194.073,0.04859999939799309
1710861900000,194.243,194.243,194.073,194.213,0.17430000007152557
1710861960000,194.093,194.403,194.093,194.403,0.0414000004529953
1710862020000,194.403,194.663,194.403,194.663,0.2930999994277954
1710862080000,194.693,194.733,194.693,194.733,0.2912999987602234
1710862140000,194.733,194.743,194.333,194.553,0.4101000130176544
1710862200000,194.563,194.563,194.253,194.513,0.2402999997138977
1710862260000,194.513,194.633,194.513,194.623,0.2402999997138977
1710862320000,194.623,194.693,194.623,194.693,0.2903999984264374
1710862380000,194.703,194.713,194.703,194.713,0.026399999856948853
1710862440000,194.713,194.783,194.563,194.563,0.2070000022649765
1710862500000,194.573,194.573,194.563,194.563,0.12060000002384186
1710862560000,194.573,194.943,194.563,194.943,0.26489999890327454
1710862620000,194.983,195.183,194.983,195.183,0.4778999984264374
1710862680000,195.183,195.193,195.183,195.193,0.27720001339912415
1710862740000,195.193,195.193,195.043,195.083,0.36959999799728394
1710862800000,195.043,195.043,194.743,194.853,0.18569999933242798
1710862920000,194.853,194.853,194.853,194.853,0.013199999928474426
1710862980000,194.853,194.853,194.853,194.853,0.013199999928474426
1710863040000,194.853,194.853,194.853,194.853,0.06599999964237213
1710863100000,194.863,194.863,194.853,194.853,0.07919999957084656
1710863160000,194.853,194.853,194.853,194.853,0.013199999928474426
1710863220000,194.853,194.973,194.853,194.973,0.03959999978542328
1710863280000,195.073,195.123,194.893,194.893,0.15690000355243683
1710863340000,194.893,194.893,194.893,194.893,0.013199999928474426
1710863400000,194.893,195.033,194.893,195.033,0.22709999978542328
1710863460000,195.033,195.033,194.893,195.003,0.22439999878406525
1710863520000,195.053,195.253,195.003,195.253,0.21299999952316284
1710863580000,195.253,195.353,195.253,195.353,0.13289999961853027
1710863640000,195.263,195.263,195.003,195.003,0.303600013256073
1710863700000,195.003,195.003,195.003,195.003,0.06599999964237213
1710863820000,195.013,195.183,195.003,195.183,0.11879999935626984
1710863880000,195.183,195.183,195.003,195.113,0.18479999899864197
1710863940000,195.133,195.223,195.113,195.183,0.5807999968528748
1710864000000,195.193,195.283,195.113,195.283,0.5042999982833862
1710864060000,195.283,195.373,195.283,195.373,0.4496999979019165
1710864120000,195.373,195.373,195.373,195.373,0.3959999978542328
1710864180000,195.373,195.373,195.113,195.113,0.1542000025510788
1710864240000,195.113,195.173,195.113,195.173,0.026399999856948853
1710864300000,195.053,195.053,194.753,194.843,0.2639999985694885
1710864360000,194.853,195.053,194.843,194.843,0.27810001373291016
1710864420000,194.913,195.003,194.843,194.933,0.094200000166893
1710864480000,194.943,195.083,194.933,194.933,0.3449999988079071
1710864540000,194.943,195.143,194.933,195.143,0.20970000326633453
1710864600000,194.933,195.103,194.933,195.103,0.3434999883174896
1710864660000,195.103,195.103,195.063,195.063,0.061799999326467514
1710864780000,195.063,195.153,194.943,194.943,0.28619998693466187
1710864840000,194.943,194.953,194.943,194.943,0.37049999833106995
1710864900000,194.953,195.183,194.943,195.173,0.33180001378059387
1710864960000,195.173,195.273,195.173,195.273,0.05460000038146973
1710865020000,195.273,195.303,195.213,195.213,0.09239999949932098
1710865080000,195.313,195.423,195.313,195.373,0.16019999980926514
1710865140000,195.373,195.373,195.373,195.373,0.2508000135421753
1710865200000,195.423,195.483,195.373,195.483,0.07919999957084656
1710865260000,195.433,195.503,195.433,195.453,0.5148000121116638
1710865320000,195.453,195.523,195.413,195.473,0.47519999742507935
1710865380000,195.463,195.573,195.463,195.463,0.18150000274181366
1710865440000,195.323,195.463,195.313,195.463,0.4341000020503998
1710865500000,195.463,195.463,195.313,195.323,0.42329999804496765
1710865560000,195.423,195.643,195.423,195.623,0.4991999864578247
1710865620000,195.623,195.693,195.603,195.693,0.5817000269889832
1710865680000,195.693,195.903,195.693,195.903,0.5421000123023987
1710865740000,195.903,195.903,195.713,195.803,0.6119999885559082
1710865800000,195.803,196.043,195.803,196.003,0.40049999952316284
1710865860000,196.013,196.173,196.003,196.093,0.27810001373291016
1710865920000,196.073,196.233,196.073,196.213,0.5825999975204468
1710865980000,196.213,196.263,196.143,196.143,0.31679999828338623
1710866040000,196.143,196.223,196.143,196.223,0.15929999947547913
1710866100000,196.223,196.393,196.223,196.393,0.18479999899864197
1710866160000,196.393,196.393,196.393,196.393,0.03959999978542328
1710866220000,196.403,196.573,196.393,196.543,0.26579999923706055
1710866280000,196.543,196.543,196.223,196.363,0.09239999949932098
1710866400000,196.363,196.363,196.223,196.223,0.03539999946951866
1710866460000,196.243,196.503,196.223,196.503,0.24660000205039978
1710866520000,196.513,196.513,196.513,196.513,0.013199999928474426
1710866580000,196.553,196.613,196.553,196.613,0.014100000262260437
1710866640000,196.703,196.703,196.703,196.703,0.026399999856948853
1710866700000,196.723,196.733,196.723,196.733,0.03959999978542328
1710866760000,196.733,196.923,196.733,196.923,0.15839999914169312
1710866820000,196.923,197.013,196.923,196.933,0.5807999968528748
1710866880000,196.943,196.973,196.723,196.773,0.23520000278949738
1710866940000,196.723,196.883,196.723,196.883,0.03959999978542328
1710867000000,196.883,196.883,196.883,196.883,0.013199999928474426
1710867060000,196.973,196.973,196.963,196.963,0.026399999856948853
1710867120000,197.013,197.163,197.013,197.013,0.11969999969005585
1710867180000,197.023,197.113,197.013,197.013,0.19380000233650208
1710867300000,197.013,197.013,196.963,196.963,0.07919999957084656
1710867360000,196.923,196.923,196.923,196.923,0.026399999856948853
1710867420000,196.923,196.923,196.783,196.783,0.07919999957084656
1710867480000,196.853,196.853,196.343,196.403,0.43140000104904175
1710867540000,196.413,196.613,196.343,196.343,0.6644999980926514
1710867600000,196.723,196.793,196.583,196.723,0.21480000019073486
1710867660000,196.753,197.023,196.753,197.023,0.061799999326467514
1710867720000,196.803,196.803,196.803,196.803,0.013199999928474426
1710867780000,196.813,197.043,196.803,196.803,0.5174999833106995
1710867840000,196.813,196.853,196.773,196.773,0.19979999959468842
1710867900000,196.783,196.783,196.733,196.733,0.07919999957084656
1710867960000,196.773,196.773,196.613,196.613,0.11460000276565552
1710868020000,196.583,196.683,196.583,196.683,0.06599999964237213
1710868080000,196.663,196.663,196.583,196.583,0.03959999978542328
1710868140000,196.353,196.353,196.343,196.343,0.04859999939799309
1710868200000,196.343,196.603,196.343,196.603,0.0414000004529953
1710868260000,196.613,196.613,196.343,196.363,0.10559999942779541
1710868320000,196.363,196.623,196.363,196.623,0.19979999959468842
1710868380000,196.383,196.573,196.383,196.383,0.11879999935626984
1710868440000,196.393,196.583,196.383,196.583,0.21389999985694885
1710868500000,196.383,196.483,196.343,196.343,0.20069999992847443
1710868560000,196.353,196.503,196.343,196.503,0.027300000190734863
1710868680000,196.513,196.613,196.503,196.613,0.06689999997615814
1710868740000,196.613,196.613,196.533,196.533,0.03539999946951866
1710868800000,196.563,196.563,196.343,196.373,0.22529999911785126
1710868860000,196.493,196.493,196.223,196.223,0.10649999976158142
1710868920000,196.223,196.463,196.223,196.333,0.20880000293254852
1710868980000,196.343,196.483,196.303,196.413,0.10830000042915344
1710869040000,196.423,196.453,196.423,196.423,0.06599999964237213
1710869100000,196.343,196.453,196.303,196.453,0.1451999992132187
1710869160000,196.453,196.463,196.453,196.453,0.36959999799728394
1710869220000,196.363,196.543,196.353,196.543,0.094200000166893
1710869280000,196.523,196.613,196.353,196.613,0.26579999923706055
1710869340000,196.563,196.563,196.343,196.343,0.26579999923706055
1710869400000,196.353,196.603,196.343,196.593,0.2526000142097473
1710869460000,196.603,196.603,196.593,196.593,0.07919999957084656
1710869520000,196.593,196.593,196.443,196.443,0.19380000233650208
1710869580000,196.443,196.813,196.443,196.813,0.525600016117096
1710869640000,196.773,196.773,196.723,196.723,0.026399999856948853
1710869700000,196.723,196.723,196.623,196.673,0.12780000269412994
1710869760000,196.673,196.673,196.673,196.673,0.052799999713897705
1710869820000,196.923,197.023,196.923,197.003,0.304500013589859
1710869880000,197.043,197.083,197.033,197.043,0.42329999804496765
