timestamp,open,high,low,close,volume
1710855000000,139.407,139.617,139.366,139.417,0.010200000368058681
1710855060000,139.716,139.986,139.706,139.737,0.019500000402331352
1710855120000,139.756,140.167,139.736,140.167,0.012900000438094139
1710855180000,140.177,140.177,140.177,140.177,0.002400000113993883
1710855240000,140.236,140.777,140.226,140.777,0.019500000402331352
1710855300000,140.877,140.977,140.877,140.966,0.006599999964237213
1710855360000,141.027,141.036,141.026,141.026,0.007199999876320362
1710855420000,141.227,141.227,141.227,141.227,0.0032999999821186066
1710855480000,141.237,141.246,141.237,141.246,0.0017999999690800905
1710855540000,141.257,141.286,141.257,141.286,0.012000000104308128
1710855600000,141.286,141.447,141.286,141.447,0.016200000420212746
1710855660000,141.497,141.517,141.496,141.507,0.009600000455975533
1710855720000,141.496,141.507,141.376,141.376,0.014700000174343586
1710855780000,141.196,141.457,141.196,141.457,0.009600000455975533
1710855840000,141.487,141.487,141.487,141.487,0.002400000113993883
1710855900000,141.497,141.567,141.497,141.567,0.008100000210106373
1710855960000,141.606,141.606,141.277,141.277,0.017100000753998756
1710856020000,141.277,141.277,141.097,141.097,0.032099999487400055
1710856080000,140.767,140.987,140.767,140.807,0.014399999752640724
1710856200000,140.806,140.806,140.407,140.407,0.006599999964237213
1710856260000,140.476,140.476,140.406,140.456,0.00570000009611249
1710856320000,140.487,140.526,140.487,140.526,0.004800000227987766
1710856440000,140.537,140.537,140.006,140.076,0.023399999365210533
1710856500000,140.067,140.256,140.066,140.066,0.020999999716877937
1710856560000,140.196,140.276,140.196,140.276,0.012900000438094139
1710856620000,140.297,140.457,140.297,140.457,0.007199999876320362
1710856680000,140.457,140.457,140.256,140.256,0.015300000086426735
1710856740000,140.447,140.447,140.127,140.276,0.016200000420212746
1710856800000,140.286,140.286,140.286,140.286,0.0008999999845400453
1710856860000,140.296,140.317,140.296,140.317,0.007199999876320362
1710856920000,140.327,140.446,140.327,140.427,0.00570000009611249
1710856980000,140.417,140.417,140.306,140.306,0.014399999752640724
1710857040000,140.307,140.307,140.286,140.287,0.009600000455975533
1710857100000,140.307,140.326,140.196,140.196,0.020099999383091927
1710857160000,140.137,140.197,140.077,140.197,0.01679999940097332
1710857220000,140.206,140.237,140.206,140.237,0.009600000455975533
1710857280000,140.257,140.466,140.237,140.466,0.026399999856948853
1710857400000,140.387,140.387,140.387,140.387,0.002400000113993883
1710857520000,140.387,140.387,140.056,140.186,0.01080000028014183
1710857580000,140.187,140.316,140.186,140.187,0.012900000438094139
1710857640000,140.396,140.396,140.256,140.266,0.012000000104308128
1710857700000,140.316,140.387,140.316,140.387,0.004800000227987766
1710857880000,140.317,140.317,140.316,140.316,0.004800000227987766
1710857940000,140.316,140.316,140.186,140.197,0.012000000104308128
1710858000000,140.266,140.277,140.266,140.276,0.006599999964237213
1710858060000,140.286,140.327,140.277,140.277,0.007199999876320362
1710858240000,140.277,140.317,140.277,140.296,0.007199999876320362
1710858300000,140.316,140.317,140.316,140.317,0.004800000227987766
1710858480000,140.297,140.297,140.246,140.247,0.009600000455975533
1710858540000,140.267,140.267,140.267,140.267,0.002400000113993883
1710858600000,140.196,140.206,140.196,140.206,0.007199999876320362
1710858660000,140.217,140.267,140.217,140.266,0.01140000019222498
1710858720000,140.256,140.276,140.226,140.226,0.00570000009611249
1710858780000,140.236,140.287,140.236,140.247,0.00570000009611249
1710858900000,140.247,140.247,140.246,140.246,0.004800000227987766
1710858960000,140.256,140.307,140.256,140.296,0.009600000455975533
1710859020000,140.306,140.306,140.306,140.306,0.004800000227987766
1710859080000,140.337,140.556,140.337,140.556,0.020999999716877937
1710859140000,140.556,140.646,140.556,140.646,0.020999999716877937
1710859200000,140.647,140.707,140.647,140.706,0.008100000210106373
1710859260000,140.717,140.717,140.517,140.517,0.008999999612569809
1710859500000,140.577,140.577,140.517,140.517,0.008100000210106373
1710859560000,140.377,140.377,140.376,140.376,0.004800000227987766
1710859680000,140.516,140.607,140.386,140.607,0.010499999858438969
1710859800000,140.477,140.477,140.477,140.477,0.002400000113993883
1710859860000,140.486,140.486,140.466,140.466,0.012000000104308128
1710859920000,140.487,140.637,140.466,140.606,0.025200000032782555
1710859980000,140.737,140.766,140.606,140.766,0.016200000420212746
1710860040000,140.776,140.776,140.626,140.626,0.007199999876320362
1710860100000,140.637,140.637,140.627,140.627,0.009600000455975533
1710860160000,140.637,140.637,140.626,140.626,0.008100000210106373
1710860220000,140.637,140.797,140.626,140.797,0.015300000086426735
1710860400000,140.706,140.756,140.706,140.706,0.009600000455975533
1710860460000,140.706,140.707,140.637,140.637,0.009600000455975533
1710860640000,140.647,140.676,140.637,140.676,0.00419999985024333
1710860700000,140.736,140.736,140.736,140.736,0.002400000113993883
1710860880000,140.676,140.676,140.676,140.676,0.002400000113993883
1710861000000,140.797,140.797,140.677,140.767,0.008100000210106373
1710861120000,140.766,140.766,140.766,140.766,0.002400000113993883
1710861180000,140.807,140.807,140.807,140.807,0.002400000113993883
1710861300000,140.817,140.817,140.806,140.806,0.009600000455975533
1710861480000,140.837,140.837,140.837,140.837,0.002400000113993883
1710861540000,140.836,140.836,140.806,140.806,0.008100000210106373
1710861600000,140.807,140.816,140.766,140.816,0.015300000086426735
1710861660000,140.876,140.876,140.817,140.817,0.0032999999821186066
1710861720000,140.837,140.837,140.837,140.837,0.004800000227987766
1710861780000,140.847,140.847,140.847,140.847,0.002400000113993883
1710861840000,140.846,140.857,140.837,140.857,0.007199999876320362
1710861960000,140.927,140.927,140.856,140.856,0.012000000104308128
1710862200000,140.856,140.856,140.856,140.856,0.002400000113993883
1710862260000,140.857,140.956,140.857,140.956,0.007199999876320362
1710862320000,140.967,141.007,140.967,141.007,0.008999999612569809
1710862380000,141.067,141.077,140.976,141.077,0.010499999858438969
1710862440000,141.076,141.076,140.877,140.877,0.012900000438094139
1710862500000,140.816,140.816,140.816,140.816,0.002400000113993883
1710862560000,140.877,140.877,140.876,140.876,0.00570000009611249
1710862620000,140.886,140.887,140.876,140.876,0.008100000210106373
1710862740000,140.886,140.886,140.876,140.876,0.014399999752640724
1710862800000,140.867,140.947,140.817,140.906,0.014399999752640724
1710863040000,140.816,140.877,140.816,140.877,0.014399999752640724
1710863220000,140.876,140.887,140.876,140.887,0.004800000227987766
1710863280000,140.877,140.887,140.876,140.876,0.007199999876320362
1710863340000,140.887,140.897,140.887,140.897,0.007199999876320362
1710863400000,140.907,140.937,140.907,140.937,0.014399999752640724
1710863460000,140.956,140.956,140.937,140.937,0.007199999876320362
1710863520000,140.947,140.947,140.916,140.916,0.007199999876320362
1710863580000,140.917,140.917,140.816,140.816,0.012000000104308128
1710863640000,140.856,140.856,140.856,140.856,0.002400000113993883
1710863700000,140.897,141.066,140.896,141.066,0.009600000455975533
1710863760000,140.886,141.017,140.886,141.017,0.014399999752640724
1710863880000,141.086,141.167,141.077,141.146,0.01860000006854534
1710863940000,141.156,141.206,141.156,141.206,0.016200000420212746
1710864000000,141.196,141.196,141.196,141.196,0.002400000113993883
1710864060000,141.196,141.207,141.156,141.196,0.03359999880194664
1710864120000,141.196,141.217,141.196,141.217,0.014399999752640724
1710864180000,141.227,141.247,141.226,141.247,0.009600000455975533
1710864240000,141.246,141.276,141.246,141.246,0.007199999876320362
1710864360000,141.256,141.336,141.256,141.336,0.012000000104308128
1710864420000,141.336,141.347,141.336,141.347,0.007199999876320362
1710864480000,141.346,141.346,141.346,141.346,0.002400000113993883
1710864660000,141.257,141.277,141.056,141.117,0.03449999913573265
1710864840000,141.087,141.087,141.086,141.086,0.004800000227987766
1710864900000,141.107,141.107,141.107,141.107,0.002400000113993883
1710864960000,141.117,141.117,141.117,141.117,0.002400000113993883
1710865020000,141.126,141.156,141.126,141.136,0.007199999876320362
1710865080000,141.146,141.196,141.146,141.196,0.00570000009611249
1710865140000,141.206,141.266,140.976,141.217,0.016200000420212746
1710865320000,141.227,141.227,141.216,141.216,0.007199999876320362
1710865380000,141.227,141.227,141.206,141.227,0.009600000455975533
1710865440000,141.217,141.297,141.217,141.287,0.00570000009611249
1710865620000,141.296,141.307,141.286,141.286,0.00570000009611249
1710865680000,141.316,141.386,141.267,141.317,0.01679999940097332
1710865740000,141.346,141.447,141.346,141.426,0.013799999840557575
1710865800000,141.447,141.527,141.227,141.227,0.008100000210106373
1710865860000,141.236,141.466,141.226,141.466,0.01140000019222498
1710865920000,141.226,141.426,141.226,141.426,0.004800000227987766
