timestamp,open,high,low,close,volume
1710806400000,918.567,918.717,918.167,918.217,0.0034600000362843275
1710806460000,918.317,918.317,917.967,918.067,0.002839999971911311
1710806520000,917.917,918.017,917.767,917.917,0.0024399999529123306
1710806580000,918.017,918.017,917.717,917.767,0.0016700000269338489
1710806640000,917.817,917.917,917.767,917.867,0.0020200000144541264
1710806700000,917.917,917.967,917.717,917.717,0.0016700000269338489
1710806760000,917.817,917.867,917.667,917.767,0.0020600000862032175
1710806820000,917.817,918.017,917.817,918.017,0.0014199999859556556
1710806880000,917.967,918.167,917.917,917.917,0.000859999970998615
1710806940000,917.867,917.867,917.567,917.717,0.0015399999683722854
1710807000000,917.617,917.617,917.317,917.467,0.0029200001154094934
1710807060000,917.417,917.417,917.117,917.117,0.0009899999713525176
1710807120000,917.067,917.217,917.067,917.117,0.0015699999639764428
1710807180000,917.167,917.317,917.067,917.317,0.001560000004246831
1710807240000,917.467,917.467,917.167,917.217,0.002309999894350767
1710807300000,917.317,917.367,917.267,917.267,0.0009699999936856329
1710807360000,917.317,917.317,917.217,917.317,0.0012000000569969416
1710807420000,917.267,917.317,917.267,917.267,0.0005600000149570405
1710807480000,917.317,917.367,917.317,917.317,0.0009299999801442027
1710807540000,917.367,917.367,917.267,917.317,0.0009399999980814755
1710807720000,917.367,917.367,917.367,917.367,0.00015999999595806003
1710807780000,917.417,917.567,917.367,917.567,0.0017399999778717756
1710807840000,917.617,917.917,917.617,917.917,0.0016700000269338489
1710807900000,917.817,918.067,917.817,917.917,0.0016700000269338489
1710807960000,917.817,917.967,917.767,917.867,0.0017600000137463212
1710808020000,917.817,918.217,917.817,918.217,0.001509999972768128
1710808080000,918.117,918.117,917.917,917.917,0.001129999989643693
1710808140000,917.867,918.017,917.867,918.017,0.0013500000350177288
1710808200000,917.917,917.967,917.867,917.867,0.0011899999808520079
1710808260000,917.917,918.117,917.767,917.867,0.0024800000246614218
1710808320000,917.767,917.917,917.767,917.817,0.0015300000086426735
1710808380000,917.767,917.817,917.717,917.717,0.0010400000028312206
1710808440000,917.667,917.767,917.517,917.617,0.0015399999683722854
1710808500000,917.667,917.767,917.667,917.767,0.000699999975040555
1710808560000,917.667,918.067,917.667,917.967,0.0012000000569969416
1710808620000,918.017,918.017,917.717,917.717,0.0024300001095980406
1710808680000,917.767,917.867,917.617,917.617,0.001930000027641654
1710808740000,917.717,917.717,917.367,917.367,0.0019000000320374966
1710808800000,917.317,917.417,917.267,917.417,0.0017800000496208668
1710808860000,917.317,917.617,917.317,917.617,0.002420000033453107
1710808920000,917.567,917.767,917.567,917.767,0.0006399999838322401
1710808980000,917.717,917.717,917.517,917.567,0.0027199999894946814
1710809040000,917.517,917.517,917.217,917.317,0.0019199999514967203
1710809100000,917.367,917.367,916.967,917.267,0.002689999993890524
1710809160000,917.167,917.417,917.167,917.217,0.0035200000274926424
1710809220000,917.167,917.217,916.967,917.017,0.0024999999441206455
1710809280000,917.067,917.117,916.967,916.967,0.0028099999763071537
1710809340000,916.917,917.167,916.917,917.167,0.002360000042244792
1710809400000,917.217,917.467,917.167,917.217,0.0023799999617040157
1710809460000,917.267,917.267,917.117,917.117,0.0014400000218302011
1710809520000,917.167,917.167,917.017,917.067,0.0015899999998509884
1710809580000,917.217,917.317,917.117,917.167,0.002319999970495701
1710809640000,917.017,917.217,916.967,917.217,0.0015800000401213765
1710809700000,917.267,917.317,917.167,917.267,0.0037899999879300594
1710809760000,917.167,917.267,917.167,917.167,0.0010300000431016088
1710809820000,917.117,917.117,917.117,917.117,0.0002099999983329326
1710809880000,917.017,917.067,916.867,916.867,0.0023399998899549246
1710809940000,916.917,916.917,916.817,916.817,0.0012700000079348683
1710810000000,916.717,917.167,916.517,917.167,0.00800000037997961
1710810060000,917.067,917.217,916.917,917.167,0.0047599999234080315
1710810120000,917.217,917.267,917.067,917.167,0.0024300001095980406
1710810180000,917.267,917.417,917.217,917.367,0.003449999960139394
1710810240000,917.467,917.567,917.267,917.267,0.0017000000225380063
1710810300000,917.317,917.867,917.267,917.817,0.004370000213384628
1710810360000,917.867,917.867,917.567,917.667,0.003229999914765358
1710810420000,917.617,917.617,917.367,917.467,0.002309999894350767
1710810480000,917.517,917.517,917.167,917.167,0.0026599999982863665
1710810540000,917.117,917.417,917.117,917.317,0.003160000080242753
1710810600000,917.367,917.617,917.317,917.417,0.002319999970495701
1710810660000,917.467,917.817,917.317,917.667,0.0041600000113248825
1710810720000,917.517,917.917,917.517,917.767,0.003109999932348728
1710810780000,917.817,918.267,917.817,918.217,0.0020200000144541264
1710810840000,918.167,918.367,918.117,918.367,0.0017900000093504786
1710810900000,918.317,918.467,918.167,918.267,0.0021299999207258224
1710810960000,918.167,918.367,917.967,918.367,0.004019999876618385
1710811020000,918.267,918.517,918.167,918.467,0.003289999905973673
1710811080000,918.367,918.617,918.317,918.417,0.004170000087469816
1710811140000,918.467,918.767,918.467,918.667,0.0021699999924749136
1710811200000,918.617,918.667,918.417,918.417,0.004220000002533197
1710811260000,918.367,918.467,918.017,918.017,0.003969999961555004
1710811320000,917.867,917.867,917.367,917.517,0.005640000104904175
1710811380000,917.467,917.567,917.367,917.467,0.002420000033453107
1710811440000,917.567,917.667,917.217,917.567,0.002899999963119626
1710811500000,917.617,917.717,917.217,917.267,0.002950000111013651
1710811560000,917.317,917.517,917.217,917.417,0.004139999859035015
1710811620000,917.467,917.567,917.317,917.317,0.004240000154823065
1710811680000,917.417,917.417,917.217,917.417,0.002090000081807375
1710811740000,917.317,917.367,917.267,917.367,0.007790000177919865
1710811800000,917.317,917.367,917.117,917.217,0.004749999847263098
1710811860000,917.167,917.267,916.967,917.167,0.005229999776929617
1710811920000,917.067,917.117,916.767,916.867,0.004100000020116568
1710811980000,916.767,916.767,916.567,916.667,0.0013099999632686377
1710812040000,916.617,916.667,915.967,916.017,0.006630000192672014
1710812100000,916.067,916.167,915.617,916.117,0.004809999838471413
1710812160000,916.167,916.517,916.067,916.217,0.006490000057965517
1710812220000,916.317,916.367,916.267,916.367,0.0014100000262260437
1710812280000,916.217,916.717,916.217,916.567,0.0034199999645352364
1710812340000,916.517,916.817,916.467,916.517,0.0036200000904500484
1710812400000,916.467,916.467,916.167,916.367,0.0024300001095980406
1710812460000,916.417,916.817,916.417,916.717,0.007139999885112047
1710812520000,916.767,916.967,916.567,916.717,0.0029700000304728746
1710812580000,916.617,916.667,916.367,916.517,0.004310000222176313
1710812640000,916.617,916.917,916.517,916.917,0.0028800000436604023
1710812700000,916.867,916.867,916.217,916.267,0.002589999930933118
1710812760000,916.217,916.367,916.217,916.367,0.0014100000262260437
1710812820000,916.267,916.717,916.267,916.717,0.0022299999836832285
1710812880000,916.667,916.967,916.667,916.917,0.002319999970495701
1710812940000,916.867,917.017,916.867,917.017,0.0015999999595806003
1710813000000,917.117,917.317,917.017,917.317,0.0026499999221414328
1710813060000,917.267,917.267,916.817,916.917,0.0038900000508874655
1710813120000,916.967,917.217,916.917,917.067,0.003379999892786145
1710813180000,917.117,917.117,917.017,917.067,0.0028099999763071537
1710813240000,917.117,917.367,917.017,917.367,0.003229999914765358
1710813300000,917.317,917.367,917.117,917.317,0.001879999996162951
1710813360000,917.367,917.367,917.067,917.217,0.004029999952763319
1710813420000,917.317,917.417,917.217,917.417,0.002400000113993883
1710813480000,917.467,917.567,917.367,917.367,0.0031500000040978193
1710813540000,917.267,917.417,916.167,916.817,0.004670000169426203
1710813600000,916.717,916.817,916.517,916.617,0.004259999841451645
1710813660000,916.667,916.667,916.067,916.217,0.0027699999045580626
1710813720000,916.167,916.167,915.617,915.617,0.004399999976158142
1710813780000,915.567,915.617,914.717,915.117,0.004819999914616346
1710813840000,915.067,915.217,914.717,914.967,0.0053900000639259815
1710813900000,915.017,915.117,914.817,915.017,0.0021699999924749136
1710813960000,915.067,915.367,914.967,915.367,0.004139999859035015
1710814020000,915.317,915.367,914.767,914.967,0.005400000140070915
1710814080000,914.917,915.017,914.817,914.817,0.002139999996870756
1710814140000,914.767,915.267,914.767,915.267,0.003329999977722764
1710814200000,915.167,915.667,915.167,915.617,0.0043299999088048935
1710814260000,915.667,915.917,915.667,915.917,0.00430000014603138
1710814320000,915.717,916.267,915.717,916.267,0.0026700000744313
1710814380000,916.217,916.317,916.017,916.267,0.003869999898597598
1710814440000,916.417,916.567,916.067,916.467,0.00482999999076128
1710814500000,916.417,916.517,916.367,916.417,0.004170000087469816
1710814560000,916.467,916.467,916.217,916.367,0.004230000078678131
1710814620000,916.417,916.617,916.367,916.617,0.0033199999015778303
1710814680000,916.517,916.617,916.317,916.567,0.0032599999103695154
1710814740000,916.417,916.517,916.367,916.367,0.003060000017285347
1710814800000,916.417,916.517,916.367,916.517,0.0020699999295175076
1710814860000,916.467,916.767,916.467,916.717,0.005570000037550926
1710814920000,916.767,917.067,916.767,917.067,0.001930000027641654
1710814980000,917.117,917.167,917.017,917.117,0.002050000010058284
1710815040000,917.217,917.267,917.167,917.217,0.0016799999866634607
1710815100000,917.117,917.267,917.117,917.267,0.0016700000269338489
1710815160000,917.367,917.367,917.067,917.167,0.0018700000364333391
1710815220000,917.067,917.067,917.017,917.017,0.0014799999771639705
1710815280000,917.117,917.117,916.967,917.017,0.0009299999801442027
1710815340000,916.967,917.067,916.967,916.967,0.0016299999551847577
1710815400000,916.917,917.167,916.917,917.117,0.005150000099092722
1710815460000,917.217,917.217,916.967,917.017,0.001879999996162951
1710815520000,917.067,917.117,917.017,917.067,0.002050000010058284
1710815580000,916.967,917.117,916.967,917.117,0.0017300000181421638
1710815640000,917.067,917.117,917.017,917.017,0.001610000035725534
1710815700000,916.967,916.967,916.817,916.817,0.0004600000102072954
1710815760000,916.867,917.017,916.817,917.017,0.003220000071451068
1710815820000,916.967,917.017,916.967,917.017,0.0010400000028312206
1710815880000,916.967,916.967,916.867,916.867,0.0007800000021234155
1710815940000,916.817,916.817,916.617,916.667,0.0021299999207258224
1710816000000,916.717,916.717,916.367,916.367,0.0032999999821186066
1710816060000,916.417,916.517,916.167,916.217,0.003000000026077032
1710816120000,916.167,916.167,915.917,915.917,0.0029700000304728746
1710816180000,915.867,915.867,915.617,915.667,0.0006300000241026282
1710816240000,915.617,915.817,915.567,915.667,0.003370000049471855
1710816300000,915.717,915.767,915.617,915.767,0.0014100000262260437
1710816360000,915.717,915.767,915.567,915.717,0.004530000034719706
1710816420000,915.667,915.767,915.567,915.617,0.002589999930933118
1710816480000,915.567,915.667,915.517,915.567,0.003819999983534217
1710816540000,915.467,915.617,915.417,915.517,0.0022899999748915434
1710816600000,915.567,915.717,915.567,915.717,0.003920000046491623
1710816660000,915.617,915.717,915.567,915.717,0.0011699999449774623
1710816720000,915.767,915.767,915.567,915.567,0.0013800000306218863
1710816780000,915.417,915.517,915.367,915.417,0.002859999891370535
1710816840000,915.467,915.467,915.217,915.267,0.002520000096410513
1710816900000,915.217,915.367,915.217,915.367,0.001449999981559813
1710816960000,915.417,915.617,915.417,915.617,0.003389999968931079
1710817020000,915.667,915.667,915.417,915.417,0.0006600000197067857
1710817080000,915.367,915.467,915.367,915.417,0.0017500000540167093
1710817140000,915.367,915.417,915.317,915.367,0.00203000009059906
1710817200000,915.467,915.467,915.367,915.467,0.001990000018849969
1710817260000,915.517,915.567,915.317,915.367,0.003659999929368496
1710817320000,915.417,915.567,915.367,915.567,0.00203000009059906
