timestamp,open,high,low,close,volume
1710855000000,16.898,16.899,16.898,16.898,0.09239999949932098
1710855060000,16.948,16.948,16.828,16.838,0.47040000557899475
1710855120000,16.828,16.838,16.748,16.808,0.44999998807907104
1710855180000,16.798,16.809,16.719,16.728,0.454800009727478
1710855240000,16.749,16.768,16.699,16.748,0.29789999127388
1710855300000,16.748,16.869,16.708,16.858,0.4449000060558319
1710855360000,16.869,16.909,16.868,16.889,0.45239999890327454
1710855420000,16.879,16.908,16.878,16.908,0.3434999883174896
1710855480000,16.909,16.909,16.898,16.899,0.16740000247955322
1710855540000,16.899,16.949,16.899,16.949,0.09040000289678574
1710855600000,16.949,16.989,16.948,16.978,0.2393999993801117
1710855660000,16.959,16.969,16.948,16.969,0.061799999326467514
1710855720000,16.968,16.999,16.968,16.978,0.21330000460147858
1710855780000,16.989,17.009,16.959,16.998,0.22290000319480896
1710855840000,16.999,17.009,16.968,16.979,0.10140000283718109
1710855900000,16.989,17.009,16.979,17.009,0.12150000035762787
1710855960000,17.009,17.009,16.959,16.968,0.2799000144004822
1710856020000,16.979,16.989,16.978,16.989,0.053700000047683716
1710856080000,16.968,16.969,16.918,16.939,0.1956000030040741
1710856140000,16.948,16.948,16.888,16.899,0.2046000063419342
1710856200000,16.898,16.909,16.889,16.908,0.05040000006556511
1710856260000,16.898,16.919,16.898,16.918,0.08100000023841858
1710856320000,16.929,16.949,16.928,16.939,0.0908999964594841
1710856380000,16.939,16.939,16.868,16.868,0.2160000056028366
1710856440000,16.879,16.899,16.869,16.899,0.028200000524520874
1710856500000,16.899,16.899,16.868,16.878,0.08910000324249268
1710856560000,16.889,16.889,16.879,16.889,0.10649999976158142
1710856620000,16.888,16.919,16.888,16.918,0.10559999942779541
1710856680000,16.918,16.918,16.899,16.899,0.0575999990105629
1710856740000,16.908,16.928,16.908,16.928,0.10559999942779541
1710856800000,16.929,16.929,16.878,16.908,0.16019999980926514
1710856860000,16.898,16.899,16.889,16.899,0.08399999886751175
1710856920000,16.909,16.909,16.899,16.899,0.03629999980330467
1710857040000,16.908,16.908,16.908,16.908,0.013199999928474426
1710857100000,16.918,16.929,16.918,16.929,0.053700000047683716
1710857220000,16.928,16.949,16.918,16.938,0.08910000324249268
1710857280000,16.938,16.939,16.909,16.909,0.1542000025510788
1710857340000,16.908,16.929,16.908,16.918,0.10140000283718109
1710857400000,16.919,16.919,16.909,16.918,0.03959999978542328
1710857520000,16.938,16.948,16.928,16.939,0.1542000025510788
1710857580000,16.928,16.939,16.908,16.918,0.11129999905824661
1710857640000,16.909,16.938,16.909,16.928,0.07680000364780426
1710857760000,16.929,16.929,16.918,16.918,0.04859999939799309
1710857880000,16.909,16.929,16.909,16.929,0.04050000011920929
1710857940000,16.919,16.929,16.919,16.929,0.052799999713897705
1710858000000,16.918,16.958,16.918,16.958,0.06270000338554382
1710858060000,16.959,16.959,16.958,16.959,0.07919999957084656
1710858120000,16.948,16.948,16.948,16.948,0.013199999928474426
1710858300000,16.959,16.959,16.948,16.959,0.03959999978542328
1710858360000,16.959,16.959,16.939,16.939,0.03539999946951866
1710858420000,16.939,16.939,16.908,16.908,0.04439999908208847
1710858480000,16.909,16.909,16.848,16.848,0.2117999941110611
1710858540000,16.839,16.858,16.839,16.858,0.03959999978542328
1710858600000,16.859,16.869,16.848,16.848,0.1023000031709671
1710858660000,16.849,16.849,16.829,16.848,0.061799999326467514
1710858720000,16.848,16.848,16.828,16.828,0.10140000283718109
1710858780000,16.819,16.849,16.819,16.849,0.052799999713897705
1710858840000,16.848,16.859,16.838,16.848,0.09719999879598618
1710858900000,16.838,16.838,16.828,16.828,0.052799999713897705
1710858960000,16.828,16.828,16.798,16.808,0.08820000290870667
1710859020000,16.819,16.829,16.819,16.829,0.03959999978542328
1710859080000,16.819,16.819,16.819,16.819,0.013199999928474426
1710859140000,16.828,16.828,16.818,16.818,0.026399999856948853
1710859260000,16.818,16.818,16.808,16.808,0.061799999326467514
1710859320000,16.808,16.809,16.798,16.798,0.04859999939799309
1710859380000,16.788,16.799,16.788,16.798,0.10559999942779541
1710859440000,16.788,16.808,16.788,16.808,0.028200000524520874
1710859500000,16.828,16.828,16.808,16.808,0.03959999978542328
1710859560000,16.819,16.819,16.788,16.799,0.06360000371932983
1710859620000,16.809,16.818,16.799,16.818,0.052799999713897705
1710859680000,16.818,16.869,16.818,16.869,0.1988999992609024
1710859740000,16.878,16.878,16.878,16.878,0.013199999928474426
1710859860000,16.878,16.878,16.868,16.878,0.03539999946951866
1710859920000,16.899,16.899,16.849,16.868,0.1598999947309494
1710860040000,16.869,16.869,16.848,16.848,0.061799999326467514
1710860100000,16.839,16.839,16.828,16.829,0.1451999992132187
1710860160000,16.809,16.809,16.798,16.799,0.06599999964237213
1710860280000,16.809,16.809,16.788,16.788,0.04859999939799309
1710860340000,16.798,16.808,16.798,16.808,0.026399999856948853
1710860400000,16.798,16.809,16.798,16.809,0.027300000190734863
1710860520000,16.789,16.789,16.769,16.789,0.06270000338554382
1710860580000,16.799,16.808,16.799,16.808,0.026399999856948853
1710860760000,16.799,16.799,16.799,16.799,0.013199999928474426
1710860820000,16.789,16.789,16.779,16.788,0.03959999978542328
1710860880000,16.798,16.798,16.798,16.798,0.013199999928474426
1710861000000,16.809,16.809,16.808,16.808,0.026399999856948853
1710861060000,16.809,16.838,16.798,16.829,0.22439999878406525
1710861120000,16.839,16.849,16.838,16.848,0.08009999990463257
1710861180000,16.838,16.838,16.838,16.838,0.013199999928474426
1710861240000,16.839,16.848,16.828,16.828,0.053700000047683716
1710861300000,16.839,16.849,16.839,16.849,0.026399999856948853
1710861360000,16.858,16.868,16.858,16.868,0.03959999978542328
1710861420000,16.869,16.879,16.868,16.868,0.052799999713897705
1710861480000,16.869,16.869,16.848,16.859,0.0494999997317791
1710861540000,16.848,16.859,16.848,16.859,0.07919999957084656
1710861600000,16.858,16.868,16.858,16.868,0.052799999713897705
1710861660000,16.878,16.878,16.878,16.878,0.013199999928474426
1710861780000,16.869,16.869,16.858,16.858,0.052799999713897705
1710861840000,16.869,16.869,16.859,16.868,0.014999999664723873
1710861900000,16.859,16.859,16.848,16.858,0.08009999990463257
1710862020000,16.868,16.878,16.868,16.878,0.026399999856948853
