timestamp,open,high,low,close,volume
1710835500000,199.991,200.079,199.991,200.079,0.01375999953597784
1710835560000,199.973,200.079,199.973,200.079,0.01375999953597784
1710835620000,200.189,200.367,200.189,200.29,0.03440000116825104
1710835680000,200.385,201.181,200.385,201.181,0.05503999814391136
1710835740000,201.283,201.284,201.283,201.284,0.01375999953597784
1710835800000,201.381,201.477,201.371,201.477,0.04816000163555145
1710835860000,201.48,201.488,201.189,201.189,0.03440000116825104
1710835920000,201.179,201.383,201.179,201.275,0.041280001401901245
1710835980000,201.274,201.274,201.274,201.274,0.00687999976798892
1710836100000,201.264,201.384,201.264,201.269,0.04816000163555145
1710836160000,201.29,201.687,201.279,201.687,0.04816000163555145
1710836280000,201.471,201.489,201.173,201.173,0.041280001401901245
1710836340000,201.173,201.173,201.173,201.173,0.00687999976798892
1710836400000,200.87,200.889,200.774,200.774,0.02751999907195568
1710836460000,200.886,200.886,200.764,200.764,0.020640000700950623
1710836520000,200.771,200.785,200.771,200.777,0.020640000700950623
1710836580000,200.88,200.88,200.763,200.773,0.03440000116825104
1710836640000,200.674,200.674,200.584,200.584,0.01375999953597784
1710836820000,200.577,200.578,200.577,200.578,0.01375999953597784
1710836880000,200.566,200.783,200.566,200.686,0.041280001401901245
1710836940000,200.769,200.769,200.769,200.769,0.00687999976798892
1710837060000,200.872,200.968,200.872,200.877,0.020640000700950623
1710837120000,200.87,200.979,200.87,200.973,0.02751999907195568
1710837180000,200.889,200.889,200.88,200.88,0.01375999953597784
1710837300000,200.587,200.789,200.587,200.776,0.02751999907195568
1710837420000,200.772,200.772,200.772,200.772,0.00687999976798892
1710837480000,200.775,200.889,200.775,200.889,0.03440000116825104
1710837600000,200.864,200.864,200.47,200.576,0.05503999814391136
1710837660000,200.574,200.599,200.574,200.599,0.01375999953597784
1710837720000,200.571,200.585,200.484,200.484,0.03440000116825104
1710837780000,200.476,200.78,200.476,200.78,0.041280001401901245
1710837840000,200.777,200.777,200.569,200.569,0.020640000700950623
1710837900000,200.481,200.576,200.479,200.576,0.03440000116825104
1710837960000,200.68,200.764,200.68,200.764,0.01375999953597784
1710838020000,200.768,200.768,200.768,200.768,0.00687999976798892
1710838140000,200.787,200.787,200.567,200.669,0.03440000116825104
1710838200000,200.764,200.764,200.663,200.663,0.01375999953597784
1710838260000,200.869,200.869,200.673,200.673,0.01375999953597784
1710838320000,200.765,200.765,200.683,200.683,0.01375999953597784
1710838380000,200.777,201.479,200.777,201.479,0.06191999837756157
1710838440000,201.365,201.381,201.365,201.381,0.01375999953597784
1710838500000,201.373,201.69,201.373,201.688,0.03440000116825104
1710838620000,201.599,201.599,201.575,201.575,0.01375999953597784
1710838680000,201.664,201.664,201.664,201.664,0.00687999976798892
1710838740000,201.573,201.582,201.465,201.465,0.02751999907195568
1710838800000,201.477,201.477,201.477,201.477,0.00687999976798892
1710838860000,201.388,201.388,201.388,201.388,0.00687999976798892
1710838920000,201.277,201.277,201.277,201.277,0.00687999976798892
1710839040000,201.364,201.364,201.364,201.364,0.00687999976798892
1710839100000,201.281,201.281,200.969,200.969,0.02751999907195568
1710839160000,200.989,200.989,200.979,200.979,0.020640000700950623
1710839220000,200.881,200.881,200.763,200.763,0.03440000116825104
1710839280000,200.88,200.88,200.877,200.877,0.01375999953597784
1710839400000,200.873,200.882,200.873,200.882,0.01375999953597784
1710839640000,200.971,200.971,200.971,200.971,0.00687999976798892
1710839700000,200.888,200.988,200.777,200.882,0.04816000163555145
1710839820000,200.774,200.774,200.774,200.774,0.00687999976798892
1710840000000,200.791,200.791,200.466,200.466,0.02751999907195568
1710840060000,200.382,200.58,200.38,200.58,0.020640000700950623
1710840120000,200.477,200.575,200.477,200.575,0.01375999953597784
1710840180000,200.663,200.663,200.577,200.577,0.01375999953597784
1710840240000,200.663,200.683,200.574,200.574,0.020640000700950623
1710840360000,200.578,200.578,200.578,200.578,0.00687999976798892
1710840420000,200.581,200.581,200.581,200.581,0.00687999976798892
1710840600000,200.677,200.677,200.574,200.574,0.01375999953597784
1710840660000,200.686,200.765,200.686,200.765,0.01375999953597784
1710840720000,200.876,200.884,200.866,200.884,0.020640000700950623
1710840780000,200.767,200.767,200.673,200.673,0.01375999953597784
1710840840000,200.671,200.671,200.671,200.671,0.00687999976798892
1710840900000,200.676,200.676,200.673,200.673,0.01375999953597784
1710840960000,200.67,200.784,200.666,200.666,0.041280001401901245
1710841020000,200.781,200.781,200.679,200.679,0.01375999953597784
1710841080000,200.789,200.789,200.689,200.78,0.020640000700950623
1710841140000,200.672,200.672,200.582,200.582,0.01375999953597784
1710841200000,200.567,200.681,200.567,200.681,0.01375999953597784
1710841320000,200.569,200.569,200.569,200.569,0.00687999976798892
1710841380000,200.586,200.586,200.584,200.584,0.01375999953597784
1710841440000,200.564,200.564,200.564,200.564,0.00687999976798892
1710841560000,200.676,200.799,200.676,200.799,0.020640000700950623
